﻿DRS Nome;Municipio;Nome Fantasia;Leitos Ocupados / Enfermaria;Leitos Ocupados / UTI
Araçatuba;ARAÇATUBA;HOSPITAL MUNICIPAL DA MULHER DR JOAO LUIS J ROSSETO;9;0
Araçatuba;MIRANDÓPOLIS;UNID INT SAUDE DR OSWALDO B FARIA DE MIRANDOPOLIS;3;6
Araraquara;AMÉRICO BRASILIENSE;HOSPITAL ESTADUAL AMÉRICO BRASILIENSE;6;0
Araraquara;AMÉRICO BRASILIENSE;HOSPITAL NESTOR GOULART REIS AMERICO BRASILIENSE;2;0
Araraquara;ARARAQUARA;HOSPITAL DE CAMPANHA COVID 19 ARARAQUARA;8;0
Araraquara;ARARAQUARA;UNIDADE DE RETAGUARDA DE URGENCIA E DIAGNOSTICO DO MELHADO;9;0
Araraquara;ARARAQUARA;UPA DR ANTONIO ALONSO MARTINEZ VILA XAVIER;5;0
Araraquara;SÃO CARLOS;HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DE SÃO CARLOS - HU-UFSCAR;2;4
Baixada Santista;GUARUJÁ;INST DE INFECT EMILIO RIBAS II BAIXADA SANTISTA;0;1
Baixada Santista;ITANHAEM;HOSPITAL REGIONAL JORGE ROSSMANN;2;0
Baixada Santista;MONGAGUÁ;UNIDADE DE PRONTO ATENDIMENTO DE AGENOR DE CAMPOS;2;0
Baixada Santista;PRAIA GRANDE;COMPLEXO HOSPITALAR IRMA DULCE O S S;2;5
Baixada Santista;PRAIA GRANDE;HOSPITAL DE CAMPANHA COVID 19 FALCAO;3;0
Baixada Santista;SANTOS;COMPLEXO HOSPITALAR DOS ESTIVADORES;2;7
Baixada Santista;SANTOS;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL VITORIA;12;10
Baixada Santista;SANTOS;HOSPITAL GUILHERME ÁLVARO;3;7
Baixada Santista;SANTOS;SECAO PRONTO SOCORRO CENTRAL SEPROS C;1;3
Baixada Santista;SÃO VICENTE;HOSPITAL MUNICIPAL DE SAO VICENTE - HOSPITAL GERAL;1;2
Barretos;BEBEDOURO;HOSPITAL DE CAMPANHA COVID 19 BEBEDOURO;7;4
Barretos;JABORANDÍ;HOSPITAL MUNICIPAL DR AMADEU PAGLIUSO;1;0
Bauru;BAURU;HOSPITAL ESTADUAL BAURU;2;3
Bauru;BAURU;POSTO AVANCADO COVID 19;3;0
Bauru;BAURU;SECRETARIA DE ESTADO DA SAUDE;12;7
Bauru;BOTUCATU;HOSPITAL DAS CLINICAS DA FACULDADE DE MEDICINA DE BOTUCATU;11;27
Bauru;CONCHAS;HOSPITAL MUNICIPAL DE CONCHAS;2;0
Bauru;PROMISSÃO;HOSPITAL GERAL DE PROMISSAO;0;1
Campinas;AMERICANA;HOSPITAL MUNICIPAL DR WALDEMAR TEBALDI;9;6
Campinas;CAMPINAS;COMPLEXO HOSPITALAR PREF. EDIVALDO ORSI (HOSPITAL GERAL);18;23
Campinas;CAMPINAS;HOSPITAL DE CAMPANHA COVID 19 ANCHIETA;23;0
Campinas;CAMPINAS;HOSPITAL DE CAMPANHA COVID 19 CARLOS LOURENCO;5;0
Campinas;CAMPINAS;HOSPITAL DE CLINICAS UNICAMP;25;16
Campinas;CAMPINAS;HOSPITAL MUNICIPAL DR MARIO GATTI;9;14
Campinas;CAMPO LIMPO PAULISTA;HOSPITAL DE CLINICAS CAMPO LIMPO PAULISTA;4;3
Campinas;ITUPEVA;HOSPITAL NOSSA SENHORA APARECIDA;0;1
Campinas;JAGUARIUNA;HOSPITAL MUNICIPAL WALTER FERRARI;4;5
Campinas;JUNDIAÍ;HOSPITAL UNIVERSITARIO DE JUNDIAI;1;0
Campinas;JUNDIAÍ;OS IRSSL UNIDADE HOSP. REGIONAL JUNDIAI;2;0
Campinas;MORUNGABA;HOSPITAL MUNICIPAL SANTO ANTONIO;1;0
Campinas;NOVA ODESSA;HOSPITAL DE CAMPANHA COVID 19;2;0
Campinas;PAULINIA;HOSPITAL GERAL;5;6
Campinas;SANTA BARBARA D´OESTE;HOSPITAL DE CAMPANHA COVID 19;5;0
Campinas;SUMARÉ;HOSPITAL DE CAMPANHA COVID 19;4;0
Campinas;SUMARÉ;HOSPITAL ESTADUAL SUMARE;2;7
Campinas;SUMARÉ;UNIDADE DE PRONTO ATENDIMENTO MACARENKO UPA 24H;4;0
Grande São Paulo;ARUJÁ;PAM POSTO DE ATENDIMENTO MEDICO BARRETO COVID 19;0;2
Grande São Paulo;BARUERÍ;HOSPITAL DE CAMPANHA COVID 19 JARDIM PAULISTA;1;0
Grande São Paulo;BARUERÍ;HOSPITAL MUNICIPAL DE BARUERI - DR.FRANCISCO MORAN;3;6
