﻿Município1;Código Município IBGE;População estimada (2020);UF1;Data;Média de Índice De Isolamento
AMERICANA;3501608;242018;SP;quarta-feira, 15/09;41%
AMERICANA;3501608;242018;SP;terça-feira, 14/09;41%
AMERICANA;3501608;242018;SP;segunda-feira, 13/09;39%
AMERICANA;3501608;242018;SP;domingo, 12/09;42%
AMERICANA;3501608;242018;SP;sábado, 11/09;40%
AMERICANA;3501608;242018;SP;sexta-feira, 10/09;42%
AMERICANA;3501608;242018;SP;quinta-feira, 09/09;42%
AMERICANA;3501608;242018;SP;quarta-feira, 08/09;41%
AMERICANA;3501608;242018;SP;terça-feira, 07/09;40%
AMERICANA;3501608;242018;SP;segunda-feira, 06/09;40%
AMERICANA;3501608;242018;SP;domingo, 05/09;42%
AMERICANA;3501608;242018;SP;sábado, 04/09;39%
AMERICANA;3501608;242018;SP;sexta-feira, 03/09;43%
AMERICANA;3501608;242018;SP;quinta-feira, 02/09;41%
AMERICANA;3501608;242018;SP;quarta-feira, 01/09;42%
AMERICANA;3501608;242018;SP;terça-feira, 31/08;42%
AMERICANA;3501608;242018;SP;segunda-feira, 30/08;40%
AMERICANA;3501608;242018;SP;domingo, 29/08;42%
AMERICANA;3501608;242018;SP;sábado, 28/08;42%
AMERICANA;3501608;242018;SP;sexta-feira, 27/08;41%
AMERICANA;3501608;242018;SP;quinta-feira, 26/08;41%
AMERICANA;3501608;242018;SP;quarta-feira, 25/08;42%
AMERICANA;3501608;242018;SP;terça-feira, 24/08;43%
AMERICANA;3501608;242018;SP;segunda-feira, 23/08;41%
AMERICANA;3501608;242018;SP;domingo, 22/08;42%
AMERICANA;3501608;242018;SP;sábado, 21/08;42%
AMERICANA;3501608;242018;SP;sexta-feira, 20/08;41%
AMERICANA;3501608;242018;SP;quinta-feira, 19/08;36%
AMERICANA;3501608;242018;SP;quarta-feira, 18/08;36%
AMERICANA;3501608;242018;SP;terça-feira, 17/08;36%
AMERICANA;3501608;242018;SP;segunda-feira, 16/08;37%
AMERICANA;3501608;242018;SP;domingo, 15/08;45%
AMERICANA;3501608;242018;SP;sábado, 14/08;40%
AMERICANA;3501608;242018;SP;sexta-feira, 13/08;36%
AMERICANA;3501608;242018;SP;quinta-feira, 12/08;36%
AMERICANA;3501608;242018;SP;quarta-feira, 11/08;36%
AMERICANA;3501608;242018;SP;terça-feira, 10/08;37%
AMERICANA;3501608;242018;SP;segunda-feira, 09/08;37%
AMERICANA;3501608;242018;SP;domingo, 08/08;42%
AMERICANA;3501608;242018;SP;sábado, 07/08;40%
AMERICANA;3501608;242018;SP;sexta-feira, 06/08;35%
AMERICANA;3501608;242018;SP;quinta-feira, 05/08;37%
AMERICANA;3501608;242018;SP;quarta-feira, 04/08;36%
AMERICANA;3501608;242018;SP;terça-feira, 03/08;37%
AMERICANA;3501608;242018;SP;segunda-feira, 02/08;37%
AMERICANA;3501608;242018;SP;domingo, 01/08;45%
AMERICANA;3501608;242018;SP;sábado, 31/07;41%
AMERICANA;3501608;242018;SP;sexta-feira, 30/07;37%
AMERICANA;3501608;242018;SP;quinta-feira, 29/07;38%
AMERICANA;3501608;242018;SP;quarta-feira, 28/07;38%
AMERICANA;3501608;242018;SP;terça-feira, 27/07;39%
AMERICANA;3501608;242018;SP;segunda-feira, 26/07;38%
AMERICANA;3501608;242018;SP;domingo, 25/07;43%
AMERICANA;3501608;242018;SP;sábado, 24/07;39%
AMERICANA;3501608;242018;SP;sexta-feira, 23/07;35%
AMERICANA;3501608;242018;SP;quinta-feira, 22/07;38%
AMERICANA;3501608;242018;SP;quarta-feira, 21/07;37%
AMERICANA;3501608;242018;SP;terça-feira, 20/07;38%
AMERICANA;3501608;242018;SP;segunda-feira, 19/07;37%
AMERICANA;3501608;242018;SP;domingo, 18/07;45%
AMERICANA;3501608;242018;SP;sábado, 17/07;39%
AMERICANA;3501608;242018;SP;sexta-feira, 16/07;37%
AMERICANA;3501608;242018;SP;quinta-feira, 15/07;38%
AMERICANA;3501608;242018;SP;quarta-feira, 14/07;38%
AMERICANA;3501608;242018;SP;terça-feira, 13/07;37%
AMERICANA;3501608;242018;SP;segunda-feira, 12/07;37%
AMERICANA;3501608;242018;SP;domingo, 11/07;45%
AMERICANA;3501608;242018;SP;sábado, 10/07;40%
AMERICANA;3501608;242018;SP;sexta-feira, 09/07;40%
AMERICANA;3501608;242018;SP;quinta-feira, 08/07;35%
AMERICANA;3501608;242018;SP;quarta-feira, 07/07;37%
AMERICANA;3501608;242018;SP;terça-feira, 06/07;37%
AMERICANA;3501608;242018;SP;segunda-feira, 05/07;36%
AMERICANA;3501608;242018;SP;domingo, 04/07;45%
AMERICANA;3501608;242018;SP;sábado, 03/07;39%
AMERICANA;3501608;242018;SP;sexta-feira, 02/07;37%
AMERICANA;3501608;242018;SP;quinta-feira, 01/07;38%
AMERICANA;3501608;242018;SP;quarta-feira, 30/06;39%
AMERICANA;3501608;242018;SP;terça-feira, 29/06;38%
AMERICANA;3501608;242018;SP;segunda-feira, 28/06;37%
AMERICANA;3501608;242018;SP;domingo, 27/06;45%
AMERICANA;3501608;242018;SP;sábado, 26/06;41%
AMERICANA;3501608;242018;SP;sexta-feira, 25/06;37%
AMERICANA;3501608;242018;SP;quinta-feira, 24/06;36%
AMERICANA;3501608;242018;SP;quarta-feira, 23/06;36%
AMERICANA;3501608;242018;SP;terça-feira, 22/06;38%
AMERICANA;3501608;242018;SP;segunda-feira, 21/06;37%
