﻿Municipio;Classificação de % em relação a população geral;% em relação a população geral;% em relação a população geral;População Município;Total Doses Aplicadas
FLORÍNEA;1;147,983415002;147,983415002;2653;3926
NOVA INDEPENDÊNCIA;2;109,314088330;109,314088330;4053;4430,5
CAIUÁ;3;106,273124790;106,273124790;5946;6319
PRESIDENTE BERNARDES;4;103,635874990;103,635874990;13023;13496,5
ÁLVARO DE CARVALHO;5;102,313234736;102,313234736;5274;5396
ADOLFO;6;102,138435566;102,138435566;3554;3630
URU;7;100,780572420;100,780572420;1153;1162
TAIÚVA;8;100,062904385;100,062904385;5564;5567,5
BORÁ;9;99,761336516;99,761336516;838;836
TURMALINA;10;97,641509434;97,641509434;1696;1656
PACAEMBU;11;96,974689757;96,974689757;14263;13831,5
ARCO-ÍRIS;12;96,503102087;96,503102087;1773;1711
ÁGUAS DE SÃO PEDRO;13;95,285430275;95,285430275;3521;3355
PARISI;14;94,559704933;94,559704933;2169;2051
PEDRANÓPOLIS;15;94,155582426;94,155582426;2481;2336
SANTA CLARA D'OESTE;16;94,036914340;94,036914340;2113;1987
BERNARDINO DE CAMPOS;17;93,314214017;93,314214017;11158;10412
SANTA RITA D'OESTE;18;92,762364294;92,762364294;2487;2307
ALFREDO MARCONDES;19;92,662523901;92,662523901;4184;3877
RUBINÉIA;20;92,365930599;92,365930599;3170;2928
TRÊS FRONTEIRAS;21;92,215363512;92,215363512;5832;5378
FLORA RICA;22;92,097902098;92,097902098;1430;1317
NOVA CANAÃ PAULISTA;23;92,008639309;92,008639309;1852;1704
BOTUCATU;24;91,899682711;91,899682711;148130;136131
CÁSSIA DOS COQUEIROS;25;91,896207585;91,896207585;2505;2302
CAJAMAR;26;91,772525470;91,772525470;77934;71522
ÁLVARES FLORENCE;27;91,746641075;91,746641075;3647;3346
CAPELA DO ALTO;28;91,443888492;91,443888492;20985;19189,5
DOLCINÓPOLIS;29;91,335227273;91,335227273;2112;1929
MAIRINQUE;30;91,315528762;91,315528762;47441;43321
SANTANA DA PONTE PENSA;31;91,070211316;91,070211316;1467;1336
TAQUARITUBA;32;91,002321981;91,002321981;23256;21163,5
CERQUEIRA CÉSAR;33;90,939032242;90,939032242;20191;18361,5
SANTA SALETE;34;90,850515464;90,850515464;1552;1410
TUPI PAULISTA;35;90,752743374;90,752743374;15583;14142
MENDONÇA;36;90,332434861;90,332434861;5565;5027
TORRE DE PEDRA;37;90,049545830;90,049545830;2422;2181
ÓLEO;38;90,044516390;90,044516390;2471;2225
NEVES PAULISTA;39;89,796032724;89,796032724;8923;8012,5
LAGOINHA;40;89,578645940;89,578645940;4889;4379,5
ILHABELA;41;89,484701189;89,484701189;35591;31848,5
APARECIDA D'OESTE;42;89,478114478;89,478114478;4158;3720,5
DIVINOLÂNDIA;43;89,437127909;89,437127909;11086;9915
SÃO JOÃO DO PAU D'ALHO;44;89,333333333;89,333333333;2100;1876
SANTA MERCEDES;45;89,313625552;89,313625552;2943;2628,5
MERIDIANO;46;89,278242678;89,278242678;3824;3414
PAULISTÂNIA;47;88,931297710;88,931297710;1834;1631
NATIVIDADE DA SERRA;48;88,730803975;88,730803975;6642;5893,5
CRUZÁLIA;49;88,709677419;88,709677419;2046;1815
CEDRAL;50;88,690348812;88,690348812;9346;8289
ASPÁSIA;51;88,668866887;88,668866887;1818;1612
SANTA FÉ DO SUL;52;88,370236158;88,370236158;32563;28776
INDIAPORÃ;53;88,252702007;88,252702007;3886;3429,5
COSMORAMA;54;87,955604275;87,955604275;7298;6419
CÂNDIDO RODRIGUES;55;87,852804573;87,852804573;2799;2459
POPULINA;56;87,789017341;87,789017341;4152;3645
UBIRAJARA;57;87,614487927;87,614487927;4804;4209
GUARAREMA;58;87,576320680;87,576320680;30136;26392
ITANHAÉM;59;87,567651452;87,567651452;103102;90284
ESTRELA D'OESTE;60;87,409431049;87,409431049;8419;7359
NARANDIBA;61;87,377650897;87,377650897;4904;4285
PIRATININGA;62;87,268434435;87,268434435;13765;12012,5
ROSANA;63;87,239727289;87,239727289;16281;14203,5
GUARANI D'OESTE;64;87,187187187;87,187187187;1998;1742
RIFAINA;65;87,156593407;87,156593407;3640;3172,5
RIVERSUL;66;87,121072938;87,121072938;5443;4742
PEDRA BELA;67;87,021276596;87,021276596;6110;5317
COLÔMBIA;68;87,017374517;87,017374517;6216;5409
ÁGUAS DE LINDÓIA;69;86,962994470;86,962994470;18808;16356
ITAJOBI;70;86,853631431;86,853631431;15297;13286
MACEDÔNIA;71;86,849945829;86,849945829;3692;3206,5
BASTOS;72;86,765618289;86,765618289;20953;18180
ITABERÁ;73;86,744851259;86,744851259;17480;15163
MAGDA;74;86,718246293;86,718246293;3102;2690
ECHAPORÃ;75;86,601253298;86,601253298;6064;5251,5
SÃO LUIZ DO PARAITINGA;76;86,375116932;86,375116932;10690;9233,5
DUARTINA;77;86,206064506;86,206064506;12433;10718
TIMBURI;78;86,199095023;86,199095023;2652;2286
MIRASSOLÂNDIA;79;86,074405367;86,074405367;4919;4234
JACI;80;86,054752640;86,054752640;7196;6192,5
PIRACAIA;81;85,807661496;85,807661496;27462;23564,5
JOANÓPOLIS;82;85,739991003;85,739991003;13338;11436
BRAGANÇA PAULISTA;83;85,734432632;85,734432632;170533;146205,5
MONTE MOR;84;85,704644962;85,704644962;60754;52069
FERNANDÓPOLIS;85;85,676205297;85,676205297;69402;59461
SÃO FRANCISCO;86;85,658501952;85,658501952;2817;2413
SÃO PAULO;87;85,599954630;85,599954630;12325232;10550393
ADAMANTINA;88;85,570049272;85,570049272;35111;30044,5
