﻿Dia de Data Registro;Dose;Qtd Doses
16/05/2022;1° DOSE;2912
15/05/2022;1° DOSE;58
14/05/2022;1° DOSE;1389
13/05/2022;1° DOSE;5319
12/05/2022;1° DOSE;3193
11/05/2022;1° DOSE;4880
10/05/2022;1° DOSE;5808
09/05/2022;1° DOSE;5267
08/05/2022;1° DOSE;46
07/05/2022;1° DOSE;1317
06/05/2022;1° DOSE;6320
05/05/2022;1° DOSE;5356
04/05/2022;1° DOSE;5326
03/05/2022;1° DOSE;6342
02/05/2022;1° DOSE;7348
01/05/2022;1° DOSE;290
30/04/2022;1° DOSE;10753
29/04/2022;1° DOSE;7651
28/04/2022;1° DOSE;6614
27/04/2022;1° DOSE;6500
26/04/2022;1° DOSE;7253
25/04/2022;1° DOSE;7053
24/04/2022;1° DOSE;122
23/04/2022;1° DOSE;796
22/04/2022;1° DOSE;910
21/04/2022;1° DOSE;680
20/04/2022;1° DOSE;8730
19/04/2022;1° DOSE;7674
18/04/2022;1° DOSE;6644
17/04/2022;1° DOSE;82
16/04/2022;1° DOSE;814
15/04/2022;1° DOSE;209
14/04/2022;1° DOSE;6077
13/04/2022;1° DOSE;7003
12/04/2022;1° DOSE;9200
11/04/2022;1° DOSE;7797
10/04/2022;1° DOSE;324
09/04/2022;1° DOSE;3390
08/04/2022;1° DOSE;9006
07/04/2022;1° DOSE;8345
06/04/2022;1° DOSE;8372
05/04/2022;1° DOSE;9209
04/04/2022;1° DOSE;10168
03/04/2022;1° DOSE;374
02/04/2022;1° DOSE;4146
01/04/2022;1° DOSE;13289
31/03/2022;1° DOSE;10470
30/03/2022;1° DOSE;11264
29/03/2022;1° DOSE;14107
28/03/2022;1° DOSE;14484
27/03/2022;1° DOSE;5994
26/03/2022;1° DOSE;7360
25/03/2022;1° DOSE;17753
24/03/2022;1° DOSE;16401
23/03/2022;1° DOSE;17802
22/03/2022;1° DOSE;19818
21/03/2022;1° DOSE;21998
20/03/2022;1° DOSE;1134
19/03/2022;1° DOSE;10424
18/03/2022;1° DOSE;25409
17/03/2022;1° DOSE;19446
16/03/2022;1° DOSE;18942
15/03/2022;1° DOSE;19830
14/03/2022;1° DOSE;19812
13/03/2022;1° DOSE;1281
12/03/2022;1° DOSE;13120
11/03/2022;1° DOSE;26205
10/03/2022;1° DOSE;22460
09/03/2022;1° DOSE;23082
08/03/2022;1° DOSE;22896
07/03/2022;1° DOSE;23076
06/03/2022;1° DOSE;1569
05/03/2022;1° DOSE;14510
04/03/2022;1° DOSE;27575
03/03/2022;1° DOSE;24591
02/03/2022;1° DOSE;17232
01/03/2022;1° DOSE;2391
28/02/2022;1° DOSE;4045
27/02/2022;1° DOSE;1396
26/02/2022;1° DOSE;13058
25/02/2022;1° DOSE;36043
24/02/2022;1° DOSE;34250
23/02/2022;1° DOSE;34999
22/02/2022;1° DOSE;36638
21/02/2022;1° DOSE;38756
20/02/2022;1° DOSE;3176
19/02/2022;1° DOSE;33743
18/02/2022;1° DOSE;33397
17/02/2022;1° DOSE;42528
16/02/2022;1° DOSE;44108
15/02/2022;1° DOSE;47474
14/02/2022;1° DOSE;48469
13/02/2022;1° DOSE;9845
12/02/2022;1° DOSE;48775
11/02/2022;1° DOSE;68542
10/02/2022;1° DOSE;58247
09/02/2022;1° DOSE;67108
08/02/2022;1° DOSE;83429
07/02/2022;1° DOSE;93994
06/02/2022;1° DOSE;14852
05/02/2022;1° DOSE;192447
04/02/2022;1° DOSE;125615
03/02/2022;1° DOSE;125442
02/02/2022;1° DOSE;140601
01/02/2022;1° DOSE;169302
31/01/2022;1° DOSE;168914
30/01/2022;1° DOSE;27154
29/01/2022;1° DOSE;147387
28/01/2022;1° DOSE;152426
27/01/2022;1° DOSE;161150
26/01/2022;1° DOSE;165716
25/01/2022;1° DOSE;103678
24/01/2022;1° DOSE;133188
23/01/2022;1° DOSE;16678
22/01/2022;1° DOSE;130388
21/01/2022;1° DOSE;28468
20/01/2022;1° DOSE;24764
19/01/2022;1° DOSE;24860
18/01/2022;1° DOSE;24841
17/01/2022;1° DOSE;21304
16/01/2022;1° DOSE;965
15/01/2022;1° DOSE;4415
14/01/2022;1° DOSE;10623
13/01/2022;1° DOSE;10075
12/01/2022;1° DOSE;9210
11/01/2022;1° DOSE;8780
10/01/2022;1° DOSE;9442
09/01/2022;1° DOSE;295
08/01/2022;1° DOSE;2978
07/01/2022;1° DOSE;10703
06/01/2022;1° DOSE;10264
05/01/2022;1° DOSE;9827
04/01/2022;1° DOSE;8488
03/01/2022;1° DOSE;7210
02/01/2022;1° DOSE;189
01/01/2022;1° DOSE;39
31/12/2021;1° DOSE;736
30/12/2021;1° DOSE;4947
29/12/2021;1° DOSE;6649
28/12/2021;1° DOSE;7095
27/12/2021;1° DOSE;6483
26/12/2021;1° DOSE;97
25/12/2021;1° DOSE;28
24/12/2021;1° DOSE;982
23/12/2021;1° DOSE;6120
22/12/2021;1° DOSE;8115
21/12/2021;1° DOSE;9165
20/12/2021;1° DOSE;9821
19/12/2021;1° DOSE;440
18/12/2021;1° DOSE;2520
17/12/2021;1° DOSE;10170
16/12/2021;1° DOSE;10728
15/12/2021;1° DOSE;10351
14/12/2021;1° DOSE;12387
13/12/2021;1° DOSE;12231
12/12/2021;1° DOSE;564
11/12/2021;1° DOSE;5198
10/12/2021;1° DOSE;13637
09/12/2021;1° DOSE;13667
08/12/2021;1° DOSE;12273
07/12/2021;1° DOSE;13951
06/12/2021;1° DOSE;14543
05/12/2021;1° DOSE;597
04/12/2021;1° DOSE;6615
03/12/2021;1° DOSE;17453
02/12/2021;1° DOSE;17489
01/12/2021;1° DOSE;18095
30/11/2021;1° DOSE;16985
29/11/2021;1° DOSE;18705
28/11/2021;1° DOSE;1107
27/11/2021;1° DOSE;7419
26/11/2021;1° DOSE;17388
25/11/2021;1° DOSE;19030
24/11/2021;1° DOSE;16641
23/11/2021;1° DOSE;18187
22/11/2021;1° DOSE;18653
21/11/2021;1° DOSE;1323
20/11/2021;1° DOSE;8761
19/11/2021;1° DOSE;16485
18/11/2021;1° DOSE;16705
17/11/2021;1° DOSE;19751
16/11/2021;1° DOSE;18674
15/11/2021;1° DOSE;2565
14/11/2021;1° DOSE;1990
13/11/2021;1° DOSE;8031
12/11/2021;1° DOSE;21187
11/11/2021;1° DOSE;19450
10/11/2021;1° DOSE;21404
09/11/2021;1° DOSE;20811
08/11/2021;1° DOSE;22509
07/11/2021;1° DOSE;2651
06/11/2021;1° DOSE;15870
05/11/2021;1° DOSE;27958
04/11/2021;1° DOSE;31394
03/11/2021;1° DOSE;26161
02/11/2021;1° DOSE;3739
01/11/2021;1° DOSE;2678
31/10/2021;1° DOSE;2120
30/10/2021;1° DOSE;10172
29/10/2021;1° DOSE;14741
28/10/2021;1° DOSE;34691
27/10/2021;1° DOSE;26583
26/10/2021;1° DOSE;25996
25/10/2021;1° DOSE;24341
24/10/2021;1° DOSE;3186
23/10/2021;1° DOSE;14210
22/10/2021;1° DOSE;33149
21/10/2021;1° DOSE;26125
20/10/2021;1° DOSE;26599
19/10/2021;1° DOSE;28634
18/10/2021;1° DOSE;26341
17/10/2021;1° DOSE;3235
16/10/2021;1° DOSE;31070
15/10/2021;1° DOSE;29293
14/10/2021;1° DOSE;28354
13/10/2021;1° DOSE;26999
12/10/2021;1° DOSE;3221
11/10/2021;1° DOSE;5548
10/10/2021;1° DOSE;4392
09/10/2021;1° DOSE;10978
08/10/2021;1° DOSE;30002
07/10/2021;1° DOSE;32389
06/10/2021;1° DOSE;38870
05/10/2021;1° DOSE;37302
04/10/2021;1° DOSE;40258
03/10/2021;1° DOSE;7013
02/10/2021;1° DOSE;50986
01/10/2021;1° DOSE;36930
30/09/2021;1° DOSE;48588
29/09/2021;1° DOSE;49880
28/09/2021;1° DOSE;54088
27/09/2021;1° DOSE;62156
26/09/2021;1° DOSE;6565
25/09/2021;1° DOSE;30561
24/09/2021;1° DOSE;59800
23/09/2021;1° DOSE;67123
22/09/2021;1° DOSE;63803
21/09/2021;1° DOSE;67766
20/09/2021;1° DOSE;73865
19/09/2021;1° DOSE;13480
18/09/2021;1° DOSE;56021
17/09/2021;1° DOSE;97022
16/09/2021;1° DOSE;116594
15/09/2021;1° DOSE;138968
14/09/2021;1° DOSE;161777
13/09/2021;1° DOSE;172262
12/09/2021;1° DOSE;22004
11/09/2021;1° DOSE;104630
10/09/2021;1° DOSE;184651
09/09/2021;1° DOSE;237905
08/09/2021;1° DOSE;196620
07/09/2021;1° DOSE;38086
06/09/2021;1° DOSE;195327
05/09/2021;1° DOSE;14432
04/09/2021;1° DOSE;78493
03/09/2021;1° DOSE;196252
02/09/2021;1° DOSE;213398
01/09/2021;1° DOSE;273650
31/08/2021;1° DOSE;294625
30/08/2021;1° DOSE;274276
29/08/2021;1° DOSE;20261
28/08/2021;1° DOSE;65532
27/08/2021;1° DOSE;123683
26/08/2021;1° DOSE;133701
25/08/2021;1° DOSE;145924
24/08/2021;1° DOSE;150724
23/08/2021;1° DOSE;145832
22/08/2021;1° DOSE;19134
21/08/2021;1° DOSE;109363
20/08/2021;1° DOSE;171970
19/08/2021;1° DOSE;174576
18/08/2021;1° DOSE;235031
17/08/2021;1° DOSE;283224
16/08/2021;1° DOSE;313292
15/08/2021;1° DOSE;241421
14/08/2021;1° DOSE;429878
13/08/2021;1° DOSE;451813
12/08/2021;1° DOSE;448815
11/08/2021;1° DOSE;414623
10/08/2021;1° DOSE;419349
09/08/2021;1° DOSE;263417
08/08/2021;1° DOSE;19968
07/08/2021;1° DOSE;162742
06/08/2021;1° DOSE;347095
05/08/2021;1° DOSE;360961
04/08/2021;1° DOSE;351001
