﻿Municipio;Nomes de medida;Ranking;Valores de medida
BOTUCATU;% em relação as doses enviadas;1º;1,272062476
BOTUCATU;Total Doses Aplicadas;1º;425136
BOTUCATU;Quantidade de Doses Distribuídas ;1º;334210
FLORA RICA;% em relação as doses enviadas;2º;1,174013253
FLORA RICA;Total Doses Aplicadas;2º;4075
FLORA RICA;Quantidade de Doses Distribuídas ;2º;3471
OCAUÇU;% em relação as doses enviadas;3º;1,156930592
OCAUÇU;Total Doses Aplicadas;3º;11368
OCAUÇU;Quantidade de Doses Distribuídas ;3º;9826
ALFREDO MARCONDES;% em relação as doses enviadas;4º;1,154171364
ALFREDO MARCONDES;Total Doses Aplicadas;4º;12285
ALFREDO MARCONDES;Quantidade de Doses Distribuídas ;4º;10644
ÁLVARO DE CARVALHO;% em relação as doses enviadas;5º;1,152906693
ÁLVARO DE CARVALHO;Total Doses Aplicadas;5º;16520
ÁLVARO DE CARVALHO;Quantidade de Doses Distribuídas ;5º;14329
DESCALVADO;% em relação as doses enviadas;6º;1,150812709
DESCALVADO;Total Doses Aplicadas;6º;82908
DESCALVADO;Quantidade de Doses Distribuídas ;6º;72043
ESTRELA DO NORTE;% em relação as doses enviadas;7º;1,143934531
ESTRELA DO NORTE;Total Doses Aplicadas;7º;7129
ESTRELA DO NORTE;Quantidade de Doses Distribuídas ;7º;6232
SÃO FRANCISCO;% em relação as doses enviadas;8º;1,140620511
SÃO FRANCISCO;Total Doses Aplicadas;8º;7941
SÃO FRANCISCO;Quantidade de Doses Distribuídas ;8º;6962
DIVINOLÂNDIA;% em relação as doses enviadas;9º;1,132770919
DIVINOLÂNDIA;Total Doses Aplicadas;9º;31286
DIVINOLÂNDIA;Quantidade de Doses Distribuídas ;9º;27619
ITAOCA;% em relação as doses enviadas;10º;1,131906889
ITAOCA;Total Doses Aplicadas;10º;9628
ITAOCA;Quantidade de Doses Distribuídas ;10º;8506
MARINÓPOLIS;% em relação as doses enviadas;11º;1,129539180
MARINÓPOLIS;Total Doses Aplicadas;11º;5319
MARINÓPOLIS;Quantidade de Doses Distribuídas ;11º;4709
POLONI;% em relação as doses enviadas;12º;1,127684022
POLONI;Total Doses Aplicadas;12º;15703
POLONI;Quantidade de Doses Distribuídas ;12º;13925
URUPÊS;% em relação as doses enviadas;13º;1,123120696
URUPÊS;Total Doses Aplicadas;13º;34737
URUPÊS;Quantidade de Doses Distribuídas ;13º;30929
TURMALINA;% em relação as doses enviadas;14º;1,122592295
TURMALINA;Total Doses Aplicadas;14º;5595
TURMALINA;Quantidade de Doses Distribuídas ;14º;4984
GABRIEL MONTEIRO;% em relação as doses enviadas;15º;1,116084977
GABRIEL MONTEIRO;Total Doses Aplicadas;15º;7355
GABRIEL MONTEIRO;Quantidade de Doses Distribuídas ;15º;6590
ADOLFO;% em relação as doses enviadas;16º;1,113833919
ADOLFO;Total Doses Aplicadas;16º;12045
ADOLFO;Quantidade de Doses Distribuídas ;16º;10814
TRÊS FRONTEIRAS;% em relação as doses enviadas;17º;1,112632234
TRÊS FRONTEIRAS;Total Doses Aplicadas;17º;16092
TRÊS FRONTEIRAS;Quantidade de Doses Distribuídas ;17º;14463
ILHA COMPRIDA;% em relação as doses enviadas;18º;1,112429566
ILHA COMPRIDA;Total Doses Aplicadas;18º;33562
ILHA COMPRIDA;Quantidade de Doses Distribuídas ;18º;30170
NARANDIBA;% em relação as doses enviadas;19º;1,108419285
NARANDIBA;Total Doses Aplicadas;19º;13863
NARANDIBA;Quantidade de Doses Distribuídas ;19º;12507
SANTO ANTÔNIO DO JARDIM;% em relação as doses enviadas;20º;1,106012658
SANTO ANTÔNIO DO JARDIM;Total Doses Aplicadas;20º;15378
SANTO ANTÔNIO DO JARDIM;Quantidade de Doses Distribuídas ;20º;13904
ÓLEO;% em relação as doses enviadas;21º;1,098157656
ÓLEO;Total Doses Aplicadas;21º;7272
ÓLEO;Quantidade de Doses Distribuídas ;21º;6622
MIRASSOL;% em relação as doses enviadas;22º;1,092910770
MIRASSOL;Total Doses Aplicadas;22º;142803
MIRASSOL;Quantidade de Doses Distribuídas ;22º;130663
IACANGA;% em relação as doses enviadas;23º;1,092061271
IACANGA;Total Doses Aplicadas;23º;28090
IACANGA;Quantidade de Doses Distribuídas ;23º;25722
DUARTINA;% em relação as doses enviadas;24º;1,089207474
DUARTINA;Total Doses Aplicadas;24º;33809
DUARTINA;Quantidade de Doses Distribuídas ;24º;31040
NOVA INDEPENDÊNCIA;% em relação as doses enviadas;25º;1,088939741
NOVA INDEPENDÊNCIA;Total Doses Aplicadas;25º;14276
NOVA INDEPENDÊNCIA;Quantidade de Doses Distribuídas ;25º;13110
SANTA SALETE;% em relação as doses enviadas;26º;1,087312734
SANTA SALETE;Total Doses Aplicadas;26º;4645
SANTA SALETE;Quantidade de Doses Distribuídas ;26º;4272
PEREIRA BARRETO;% em relação as doses enviadas;27º;1,085993241
PEREIRA BARRETO;Total Doses Aplicadas;27º;60732
PEREIRA BARRETO;Quantidade de Doses Distribuídas ;27º;55923
SANTO ANTÔNIO DA ALEGRIA;% em relação as doses enviadas;28º;1,085517637
SANTO ANTÔNIO DA ALEGRIA;Total Doses Aplicadas;28º;18926
SANTO ANTÔNIO DA ALEGRIA;Quantidade de Doses Distribuídas ;28º;17435
ÁGUAS DE SANTA BÁRBARA;% em relação as doses enviadas;29º;1,083751502
ÁGUAS DE SANTA BÁRBARA;Total Doses Aplicadas;29º;15334
ÁGUAS DE SANTA BÁRBARA;Quantidade de Doses Distribuídas ;29º;14149
