﻿Municipio;Total
ADAMANTINA;91089
ADOLFO;12167
AGUAÍ;93715
ÁGUAS DA PRATA;21006
ÁGUAS DE LINDÓIA;49760
ÁGUAS DE SANTA BÁRBARA;15784
ÁGUAS DE SÃO PEDRO;11713
AGUDOS;96186
ALAMBARI;14992
ALFREDO MARCONDES;12851
ALTAIR;10910
ALTINÓPOLIS;43199
ALTO ALEGRE;11113
ALUMÍNIO;45846
ÁLVARES FLORENCE;11424
ÁLVARES MACHADO;66159
ÁLVARO DE CARVALHO;16161
ALVINLÂNDIA;8539
AMERICANA;579619
AMÉRICO BRASILIENSE;101147
AMÉRICO DE CAMPOS;16384
AMPARO;196447
ANALÂNDIA;11259
ANDRADINA;143499
ANGATUBA;56357
ANHEMBI;18274
ANHUMAS;10327
APARECIDA;95698
APARECIDA D'OESTE;12144
APIAÍ;64085
ARAÇARIGUAMA;54241
ARAÇATUBA;490829
ARAÇOIABA DA SERRA;92173
ARAMINA;15604
ARANDU;18442
ARAPEÍ;6689
ARARAQUARA;636856
ARARAS;326836
ARCO-ÍRIS;5717
AREALVA;22669
AREIAS;11201
AREIÓPOLIS;25668
ARIRANHA;26715
ARTUR NOGUEIRA;123583
ARUJÁ;221707
ASPÁSIA;5454
ASSIS;256656
ATIBAIA;423476
AURIFLAMA;34762
AVAÍ;13524
AVANHANDAVA;29076
AVARÉ;261676
BADY BASSITT;51598
BALBINOS;16062
BÁLSAMO;24759
BANANAL;27421
BARÃO DE ANTONINA;9922
BARBOSA;16346
BARIRI;75918
BARRA BONITA;93576
BARRA DO CHAPÉU;15254
BARRA DO TURVO;18772
BARRETOS;341475
BARRINHA;79597
BARUERI;734910
BASTOS;58295
BATATAIS;162037
BAURU;1002029
BEBEDOURO;236498
BENTO DE ABREU;6929
BERNARDINO DE CAMPOS;40213
BERTIOGA;167732
BILAC;20026
BIRIGUI;280246
BIRITIBA MIRIM;76758
BOA ESPERANÇA DO SUL;36346
BOCAINA;29619
BOFETE;27391
BOITUVA;157043
BOM JESUS DOS PERDÕES;71824
BOM SUCESSO DE ITARARÉ;10107
BORÁ;2894
BORACÉIA;12900
BORBOREMA;39793
BOREBI;6515
BOTUCATU;370122
BRAGANÇA PAULISTA;447148
BRAÚNA;13998
BREJO ALEGRE;7267
BRODOWSKI;61502
BROTAS;61805
BURI;53424
BURITAMA;42703
BURITIZAL;14230
CABRÁLIA PAULISTA;13384
CABREÚVA;122710
CAÇAPAVA;250293
CACHOEIRA PAULISTA;77211
CACONDE;49730
CAFELÂNDIA;45167
CAIABU;10713
CAIEIRAS;258894
CAIUÁ;21477
CAJAMAR;223713
CAJATI;81581
CAJOBI;27301
CAJURU;67247
CAMPINA DO MONTE ALEGRE;17539
CAMPINAS;3193289
CAMPO LIMPO PAULISTA;198933
CAMPOS DO JORDÃO;131623
CAMPOS NOVOS PAULISTA;13211
CANANÉIA;32811
CANAS;11016
CÂNDIDO MOTA;79315
CÂNDIDO RODRIGUES;8399
CANITAR;13111
CAPÃO BONITO;120831
CAPELA DO ALTO;59460
CAPIVARI;129489
CARAGUATATUBA;358405
CARAPICUÍBA;970249
CARDOSO;34191
CASA BRANCA;74595
CÁSSIA DOS COQUEIROS;8830
CASTILHO;49695
CATANDUVA;289450
CATIGUÁ;20358
CEDRAL;26203
CERQUEIRA CÉSAR;60290
CERQUILHO;117253
CESÁRIO LANGE;47924
CHARQUEADA;41614
CHAVANTES;33314
CLEMENTINA;17481
COLINA;49246
COLÔMBIA;20858
CONCHAL;82479
CONCHAS;42360
CORDEIRÓPOLIS;87383
COROADOS;14083
CORONEL MACEDO;13218
CORUMBATAÍ;10406
COSMÓPOLIS;167887
COSMORAMA;21832
COTIA;640296
CRAVINHOS;89621
CRISTAIS PAULISTA;23840
CRUZÁLIA;5813
CRUZEIRO;203775
CUBATÃO;311640
CUNHA;60558
DESCALVADO;78507
DIADEMA;1064684
DIRCE REIS;4962
DIVINOLÂNDIA;31168
DOBRADA;21532
DOIS CÓRREGOS;64135
DOLCINÓPOLIS;6941
DOURADO;24362
DRACENA;113834
DUARTINA;34990
DUMONT;24493
ECHAPORÃ;18489
ELDORADO;38618
ELIAS FAUSTO;48105
ELISIÁRIO;9009
EMBAÚBA;6121
EMBU DAS ARTES;628959
EMBU-GUAÇU;194041
EMILIANÓPOLIS;8319
ENGENHEIRO COELHO;48795
ESPÍRITO SANTO DO PINHAL;112465
ESPÍRITO SANTO DO TURVO;12871
ESTIVA GERBI;25665
ESTRELA D'OESTE;28686
ESTRELA DO NORTE;6489
EUCLIDES DA CUNHA PAULISTA;23018
FARTURA;45287
FERNANDO PRESTES;17044
FERNANDÓPOLIS;189476
FERNÃO;5268
FERRAZ DE VASCONCELOS;436561
FLORA RICA;3821
FLOREAL;9124
FLÓRIDA PAULISTA;33284
FLORÍNEA;12031
FRANCA;863728
FRANCISCO MORATO;448828
FRANCO DA ROCHA;410607
GABRIEL MONTEIRO;7394
GÁLIA;18597
GARÇA;112737
GASTÃO VIDIGAL;11277
GAVIÃO PEIXOTO;12707
GENERAL SALGADO;26066
GETULINA;30468
GLICÉRIO;12602
GUAIÇARA;28967
GUAIMBÊ;15528
GUAÍRA;117547
GUAPIAÇU;56117
GUAPIARA;51862
GUARÁ;51774
GUARAÇAÍ;19219
GUARACI;27813
GUARANI D'OESTE;5728
GUARANTÃ;15936
GUARARAPES;84401
GUARAREMA;84635
GUARATINGUETÁ;287255
GUAREÍ;43744
GUARIBA;96422
GUARUJÁ;794989
GUARULHOS;3217923
GUATAPARÁ;21305
GUZOLÂNDIA;13029
HERCULÂNDIA;21589
HOLAMBRA;41462
HORTOLÂNDIA;586357
IACANGA;27434
IACRI;17792
IARAS;25153
IBATÉ;96920
IBIRÁ;33535
IBIRAREMA;18505
IBITINGA;148232
IBIÚNA;191142
ICÉM;20377
IEPÊ;21727
IGARAÇU DO TIETÊ;61152
IGARAPAVA;70740
IGARATÁ;29150
IGUAPE;81877
ILHA COMPRIDA;34934
ILHA SOLTEIRA;69573
ILHABELA;102441
INDAIATUBA;696379
INDIANA;12716
INDIAPORÃ;11904
INÚBIA PAULISTA;10147
IPAUSSU;33978
IPERÓ;92666
IPEÚNA;17297
IPIGUÁ;16554
IPORANGA;9776
IPUÃ;39169
IRACEMÁPOLIS;64604
IRAPUÃ;20398
IRAPURU;21763
ITABERÁ;51563
ITAÍ;68906
ITAJOBI;40091
ITAJU;8840
ITANHAÉM;298659
ITAOCA;10014
ITAPECERICA DA SERRA;471816
ITAPETININGA;391511
ITAPEVA;242859
ITAPEVI;592103
ITAPIRA;194088
ITAPIRAPUÃ PAULISTA;13147
ITÁPOLIS;97398
ITAPORANGA;40794
ITAPUÍ;34854
ITAPURA;11792
ITAQUAQUECETUBA;901701
ITARARÉ;118161
ITARIRI;40023
ITATIBA;303017
ITATINGA;52547
ITIRAPINA;43973
ITIRAPUÃ;17580
ITOBI;19811
ITU;454395
ITUPEVA;170100
ITUVERAVA;116840
JABORANDI;17704
JABOTICABAL;218444
JACAREÍ;605299
JACI;20415
JACUPIRANGA;43378
JAGUARIÚNA;144091
JALES;132885
JAMBEIRO;15246
JANDIRA;354182
JARDINÓPOLIS;115856
JARINU;84254
JAÚ;340613
JERIQUARA;8419
JOANÓPOLIS;32996
JOÃO RAMALHO;12419
JOSÉ BONIFÁCIO;94983
JÚLIO MESQUITA;11591
JUMIRIM;9167
JUNDIAÍ;1142294
JUNQUEIRÓPOLIS;53926
JUQUIÁ;45302
JUQUITIBA;85978
LAGOINHA;15375
LARANJAL PAULISTA;71918
LAVÍNIA;32617
LAVRINHAS;18683
LEME;250468
LENÇÓIS PAULISTA;167783
LIMEIRA;675730
LINDÓIA;20740
LINS;210210
LORENA;223962
LOURDES;6221
LOUVEIRA;131736
LUCÉLIA;53313
LUCIANÓPOLIS;7288
LUÍS ANTÔNIO;31599
LUIZIÂNIA;12925
LUPÉRCIO;10768
LUTÉCIA;7554
MACATUBA;43396
MACAUBAL;20879
MACEDÔNIA;10981
MAGDA;8647
MAIRINQUE;149349
MAIRIPORÃ;238158
MANDURI;26232
MARABÁ PAULISTA;13730
MARACAÍ;32747
MARAPOAMA;9010
MARIÁPOLIS;9394
MARÍLIA;663092
MARINÓPOLIS;5454
MARTINÓPOLIS;70792
MATÃO;215211
MAUÁ;1146121
MENDONÇA;17434
MERIDIANO;12268
MESÓPOLIS;5502
MIGUELÓPOLIS;51344
MINEIROS DO TIETÊ;35945
MIRA ESTRELA;8113
MIRACATU;59189
MIRANDÓPOLIS;74901
MIRANTE DO PARANAPANEMA;43916
MIRASSOL;144639
MIRASSOLÂNDIA;14933
MOCOCA;194222
MOGI DAS CRUZES;1235939
MOGI GUAÇU;395927
MOGI MIRIM;241430
MOMBUCA;10342
MONÇÕES;5986
MONGAGUÁ;145659
MONTE ALEGRE DO SUL;22505
MONTE ALTO;118845
MONTE APRAZÍVEL;57810
MONTE AZUL PAULISTA;51813
MONTE CASTELO;10674
MONTE MOR;149340
MONTEIRO LOBATO;13778
MORRO AGUDO;75925
MORUNGABA;40085
MOTUCA;13309
MURUTINGA DO SUL;10574
NANTES;6832
NARANDIBA;13477
NATIVIDADE DA SERRA;18210
NAZARÉ PAULISTA;51734
NEVES PAULISTA;27459
NHANDEARA;31779
NIPOÃ;12728
NOVA ALIANÇA;18653
NOVA CAMPINA;25120
NOVA CANAÃ PAULISTA;5894
NOVA CASTILHO;3244
NOVA EUROPA;25674
NOVA GRANADA;53945
NOVA GUATAPORANGA;5910
NOVA INDEPENDÊNCIA;14293
NOVA LUZITÂNIA;9523
NOVA ODESSA;150345
NOVAIS;12971
NOVO HORIZONTE;97921
NUPORANGA;20736
OCAUÇU;11155
ÓLEO;6902
OLÍMPIA;144302
ONDA VERDE;13091
ORIENTE;18091
ORINDIÚVA;17293
ORLÂNDIA;117691
OSASCO;1869049
OSCAR BRESSANE;7635
OSVALDO CRUZ;83161
OURINHOS;272272
OURO VERDE;19336
OUROESTE;29393
PACAEMBU;44236
PALESTINA;27671
PALMARES PAULISTA;27554
PALMEIRA D'OESTE;26925
PALMITAL;62108
PANORAMA;37602
PARAGUAÇU PAULISTA;123758
PARAIBUNA;42372
PARAÍSO;16378
PARANAPANEMA;51663
PARANAPUÃ;11079
PARAPUÃ;33118
PARDINHO;19591
PARIQUERA-AÇU;48691
PARISI;8097
PATROCÍNIO PAULISTA;38440
PAULICÉIA;18447
PAULÍNIA;282148
PAULISTÂNIA;5354
PAULO DE FARIA;24243
PEDERNEIRAS;113016
PEDRA BELA;17816
PEDRANÓPOLIS;7946
PEDREGULHO;42678
PEDREIRA;120391
PEDRINHAS PAULISTA;7756
