﻿distrito;total_casos_sarg;total_casos_sarg_1mil_hab;total_obitos;total_obitos_sarg_1mil_hab;densidade__pop_km2;pess_dom
AGUA RASA;1769;22,518966674804688;452;5,753857135772705;12313,478260869564;2,965342733491554
ALTO DE PINHEIROS;328;8,308635711669922;63;1,5958659648895264;5599,61038961039;2,798351505711319
ANHANGUERA;534;8,108231544494629;114;1,7309707403182983;1977,747747747748;3,3883315326439267
ARICANDUVA;1630;17,530275344848633;396;4,2588887214660645;13579,09090909091;3,240013014713857
ARTUR ALVIM;1807;17,231843948364258;422;4,0242600440979;15949,848484848486;3,1225972947318463
BARRA FUNDA;849;65,4234390258789;104;8,014179229736328;2568,3928571428573;2,557887248799573
BELA VISTA;2516;43,98293685913086;360;6,293266296386719;26715,384615384613;2,3178830046384356
BELEM;1234;34,01041793823242;250;6,890279293060303;7509,5;3,1457795154646373
BOM RETIRO;985;34,45140075683594;182;6,365639686584473;8473,0;3,191337099811676
BRAS;0;0,0;0;0,0;8361,42857142857;2,894658753709199
BRASILANDIA;3009;10,743781089782715;628;2,242304563522339;12615,142857142857;3,440627556917802
BUTANTA;2883;60,012489318847656;477;9,92922592163086;4335,68;2,9228777909610613
CACHOEIRINHA;3052;19,389102935791016;572;3,63386869430542;10791,203007518796;3,3625330928004122
CAMBUCI;1228;41,192848205566406;189;6,339941501617432;9473,846153846154;2,9219454329774615
CAMPO BELO;2476;39,59699249267578;392;6,268990993499756;7471,818181818181;2,7340845773213025
CAMPO GRANDE;2236;23,109678268432617;369;3,8137168884277344;7688,015267175573;2,995716707814034
CAMPO LIMPO;4405;20,38426971435547;680;3,1467204093933105;16512,578125;3,309392957239263
CANGAIBA;2575;16,9924373626709;583;3,847219944000244;8538,9375;3,312072727272727
CAPAO REDONDO;2170;7,884315013885498;397;1,442430019378662;19759,485294117647;3,3162908938333766
CARRAO;1860;26,063926696777344;432;6,053557395935059;11104,133333333333;3,071399594320487
CASA VERDE;1911;25,248722076416016;450;5,9455389976501465;12059,718309859156;3,16715368966155
CIDADE ADEMAR;2203;8,875370025634766;414;1,6679089069366455;22223,416666666668;3,2981399490464764
CIDADE DUTRA;2224;10,930196762084961;410;2,0150094032287598;6701,706484641638;3,4036504827442755
CIDADE LIDER;2734;20,98959732055664;563;4,322290897369385;12411,470588235296;3,370437421793882
CIDADE TIRADENTES;2698;12,27099895477295;649;2,9517710208892822;14100,066666666668;3,482071122818571
CONSOLACAO;889;19,75950813293457;163;3,6229467391967773;15504,054054054053;2,177949048938836
CURSINO;1636;17,611282348632812;313;3,3693954944610596;8522,5;3,0682342352477923
ERMELINO MATARAZZO;1630;13,975581169128418;347;2,9751696586608887;13059,195402298852;3,338769872755591
FREGUESIA DO O;2204;15,959334373474121;537;3,888458490371704;13554,952380952382;3,1542007401990118
GRAJAU;3024;6,801726341247559;513;1,1538642644882202;3921,5978260869565;3,500271649494538
GUAIANASES;864;7,761059761047363;173;1,5540084838867188;12092,558139534884;3,4044587029822897
IGUATEMI;1991;15,721110343933105;434;3,4269020557403564;6513,367346938775;3,5313545960001105
IPIRANGA;2934;30,953611373901367;590;6,22448205947876;10177,619047619048;2,9220441868095812
ITAIM BIBI;948;11,776250839233398;151;1,8757530450820923;9350,50505050505;2,359673719092531
ITAIM PAULISTA;2513;10,426260948181152;563;2,3358476161956787;18672,833333333332;3,4837917256176247
ITAQUERA;4139;20,713228225708008;913;4,569020748138428;14032,260273972603;3,404020935449032
JABAQUARA;4647;21,86782455444336;778;3,6611075401306152;15870,921985815603;3,057103825136612
JACANA;998;10,750140190124512;250;2,6929209232330322;12129,358974358975;3,432339283122914
JAGUARA;241;9,994194030761719;71;2,944347620010376;5411,956521739131;3,1373660995589163
JAGUARE;297;7,1346211433410645;56;1,3452483415603638;7555,0;3,042281879194631
JARAGUA;1204;5,465473175048828;262;1,1893305778503418;6696,304347826087;3,471477676139672
JARDIM ANGELA;3669;12,573766708374023;584;2,0013844966888428;7899,304812834225;3,399935553663084
JARDIM HELENA;2279;14,833955764770508;494;3,2154340744018555;14839,89010989011;3,5308128742123563
JARDIM PAULISTA;28;0,3682611584663391;2;0,026304367929697037;14539,672131147541;2,233999143598398
JARDIM SAO LUIS;3202;12,240715980529785;535;2,0452165603637695;10844,97975708502;3,242401500938086
JOSE BONIFACIO;954;8,803499221801758;218;2,0117011070251465;8802,978723404256;3,2808733347430747
LAJEADO;2419;13,062684059143066;521;2,813417911529541;17881,739130434784;3,5262898420251645
LAPA;1771;30,0556640625;343;5,8210577964782715;6573,9;2,7294581689848454
LIBERDADE;1120;19,35706901550293;200;3,4566195011138916;18673,513513513513;2,529545288130629
LIMAO;819;10,164947509765625;181;2,2464659214019775;12734,761904761905;3,2271026909617473
MANDAQUI;2210;21,66794204711914;550;5,392474174499512;8212,213740458015;3,0376101197199006
MARSILAC;133;13,06483268737793;33;3,241650342941284;41,29;3,51553852703278
MOEMA;1576;22,05460548400879;274;3,8343665599823;9263,111111111111;2,3941874156399874
MOOCA;2944;46,6317138671875;586;9,281991958618164;9834,285714285714;2,8622618687632295
MORUMBI;1124;34,819244384765625;149;4,615718364715576;4119,035087719298;3,03968151216986
PARELHEIROS;1089;7,448089122772217;193;1,3200011253356934;854,6123778501628;3,5320266013300663
PARI;174;10,777997970581055;35;2,1679880619049072;5965,172413793103;3,1208731733718205
PARQUE DO CARMO;0;0,0;0;0,0;4432,337662337663;3,3649494700517626
PEDREIRA;1158;7,298810005187988;208;1,3110125064849854;7717,486631016043;3,431543656077611
PENHA;1143;9,711873054504395;270;2,2941431999206543;11311,504424778761;3,0508879129272484
PERDIZES;1726;17,665241241455078;293;2,9987924098968506;18223,114754098362;2,547519193308124
PERUS;962;11,317380905151367;238;2,799934148788452;3355,1046025104606;3,5188256977356502
PINHEIROS;1054;17,079612731933594;178;2,8844127655029297;8170,5;2,4134697042425137
PIRITUBA;3073;18,772602081298828;704;4,300654888153076;9820,526315789473;3,1481946683663904
PONTE RASA;1722;18,39134407043457;376;4,015764236450195;14670,9375;3,275334007744096
RAPOSO TAVARES;995;10,266834259033203;188;1,939864158630371;7949,52380952381;3,3538925163234556
REPUBLICA;467;10,91070556640625;75;1,752254605293274;24774,34782608696;2,162959307622229
RIO PEQUENO;1390;11,982861518859863;269;2,3189854621887207;12212,268041237114;3,175163503806154
SACOMA;2482;10,438703536987305;484;2,0355892181396484;17454,29577464789;3,1186818164659695
SANTA CECILIA;0;0,0;0;0,0;21465,897435897437;2,3286417623988207
SANTANA;2201;19,54481315612793;488;4,333425045013428;9428,333333333334;2,8992556436851737
SANTO AMARO;2565;42,485877990722656;427;7,07269811630249;4587,179487179487;2,820209663435012
SAO DOMINGOS;1068;11,765094757080078;239;2,6328256130218506;8484,3;3,187549310590976
SAO LUCAS;2471;18,145769119262695;595;4,369377613067627;14378,484848484848;3,1100502512562813
SAO MATEUS;1198;7,556786060333252;277;1,7472702264785767;11933,846153846154;3,322624860789857
SAO MIGUEL;1517;16,279094696044922;352;3,777350902557373;0,0;0,0
SAO RAFAEL;1711;11,329850196838379;318;2,1057231426239014;10908,48484848485;3,547562147379832
SAPOPEMBA;3959;13,373102188110352;1022;3,4522128105163574;21075,85185185185;3,35975249746121
SAUDE;1437;12,910122871398926;222;1,9944658279418945;14694,38202247191;2,653922642964406
SE;0;0,0;0;0,0;11262,380952380952;2,599582325785887
SOCORRO;3788;103,2405776977539;633;17,252187728881836;2928,9147286821703;3,0399066698849464
TATUAPE;1103;14,61294937133789;213;2,821902275085449;11179,512195121952;2,8005132278365004
TREMEMBE;2577;13,87490463256836;594;3,198173761367798;3503,694493783304;3,4382277068953497
TUCURUVI;2800;31,61484146118164;657;7,418196678161621;10937,555555555555;3,025138291333743
VILA ANDRADE;1720;17,32578468322754;220;2,2160887718200684;12331,553398058251;3,11113016215157
VILA CURUCA;1553;9,557746887207031;324;1,9940179586410522;15366,288659793816;3,4276088856183597
VILA FORMOSA;579;6,468551158905029;139;1,5528991222381592;12810,675675675675;3,1171577009075366
VILA GUILHERME;1134;23,42636489868164;257;5,309149265289307;7874,057971014492;3,0609014084507042
VILA JACUI;225;1,3395648002624512;50;0,29768106341362;18489,87012987013;3,417638868884728
VILA LEOPOLDINA;911;30,177553176879883;145;4,8032331466674805;5484,027777777777;2,9056589888880713
VILA MARIA;2806;26,127845764160156;608;5,661343574523926;9615,50847457627;3,2195391861982863
VILA MARIANA;2916;25,81627655029297;470;4,161059379577637;15172,558139534884;2,5179267492570725
VILA MATILDE;2792;28,439590454101562;625;6,366312503814697;11791,797752808989;3,1335881281538325
VILA MEDEIROS;3202;24,88111114501953;744;5,781245231628418;16872,597402597403;3,2557073048490164
VILA PRUDENTE;2634;27,312034606933594;631;6,542860507965088;10529,494949494949;3,0034863284063733
VILA SONIA;3086;34,31672286987305;493;5,482224464416504;10953,636363636364;3,1288879912285763
