﻿Municipio;Nomes de medida;Ranking;Valores de medida
BOTUCATU;% em relação as doses enviadas;1º;1,933662484
BOTUCATU;Total Doses Aplicadas;1º;140993
BOTUCATU;Quantidade de Doses Distribuídas;1º;72915
TURMALINA;% em relação as doses enviadas;2º;1,112359551
TURMALINA;Total Doses Aplicadas;2º;1584
TURMALINA;Quantidade de Doses Distribuídas;2º;1424
FLORA RICA;% em relação as doses enviadas;3º;1,110479285
FLORA RICA;Total Doses Aplicadas;3º;1367
FLORA RICA;Quantidade de Doses Distribuídas;3º;1231
SANTA CRUZ DA CONCEIÇÃO;% em relação as doses enviadas;4º;1,095204513
SANTA CRUZ DA CONCEIÇÃO;Total Doses Aplicadas;4º;3106
SANTA CRUZ DA CONCEIÇÃO;Quantidade de Doses Distribuídas;4º;2836
PEDRINHAS PAULISTA;% em relação as doses enviadas;5º;1,088202867
PEDRINHAS PAULISTA;Total Doses Aplicadas;5º;1974
PEDRINHAS PAULISTA;Quantidade de Doses Distribuídas;5º;1814
NANTES;% em relação as doses enviadas;6º;1,082978723
NANTES;Total Doses Aplicadas;6º;1527
NANTES;Quantidade de Doses Distribuídas;6º;1410
PARISI;% em relação as doses enviadas;7º;1,077597841
PARISI;Total Doses Aplicadas;7º;1597
PARISI;Quantidade de Doses Distribuídas;7º;1482
POLONI;% em relação as doses enviadas;8º;1,068656716
POLONI;Total Doses Aplicadas;8º;3580
POLONI;Quantidade de Doses Distribuídas;8º;3350
DESCALVADO;% em relação as doses enviadas;9º;1,059618046
DESCALVADO;Total Doses Aplicadas;9º;19142
DESCALVADO;Quantidade de Doses Distribuídas;9º;18065
VARGEM GRANDE DO SUL;% em relação as doses enviadas;10º;1,054043858
VARGEM GRANDE DO SUL;Total Doses Aplicadas;10º;22351
VARGEM GRANDE DO SUL;Quantidade de Doses Distribuídas;10º;21205
ESTRELA DO NORTE;% em relação as doses enviadas;11º;1,049472296
ESTRELA DO NORTE;Total Doses Aplicadas;11º;1591
ESTRELA DO NORTE;Quantidade de Doses Distribuídas;11º;1516
POPULINA;% em relação as doses enviadas;12º;1,049275362
POPULINA;Total Doses Aplicadas;12º;2896
POPULINA;Quantidade de Doses Distribuídas;12º;2760
SANTANA DA PONTE PENSA;% em relação as doses enviadas;13º;1,043627032
SANTANA DA PONTE PENSA;Total Doses Aplicadas;13º;1220
SANTANA DA PONTE PENSA;Quantidade de Doses Distribuídas;13º;1169
TERRA ROXA;% em relação as doses enviadas;14º;1,031928758
TERRA ROXA;Total Doses Aplicadas;14º;4751
TERRA ROXA;Quantidade de Doses Distribuídas;14º;4604
JERIQUARA;% em relação as doses enviadas;15º;1,029841270
JERIQUARA;Total Doses Aplicadas;15º;1622
JERIQUARA;Quantidade de Doses Distribuídas;15º;1575
EMILIANÓPOLIS;% em relação as doses enviadas;16º;1,029173420
EMILIANÓPOLIS;Total Doses Aplicadas;16º;1905
EMILIANÓPOLIS;Quantidade de Doses Distribuídas;16º;1851
FLORÍNEA;% em relação as doses enviadas;17º;1,021097046
FLORÍNEA;Total Doses Aplicadas;17º;1936
FLORÍNEA;Quantidade de Doses Distribuídas;17º;1896
RIBEIRÃO DOS ÍNDIOS;% em relação as doses enviadas;18º;1,017825312
RIBEIRÃO DOS ÍNDIOS;Total Doses Aplicadas;18º;1713
RIBEIRÃO DOS ÍNDIOS;Quantidade de Doses Distribuídas;18º;1683
INDIANA;% em relação as doses enviadas;19º;1,017002082
INDIANA;Total Doses Aplicadas;19º;2931
INDIANA;Quantidade de Doses Distribuídas;19º;2882
MARACAÍ;% em relação as doses enviadas;20º;1,014699878
MARACAÍ;Total Doses Aplicadas;20º;7455
MARACAÍ;Quantidade de Doses Distribuídas;20º;7347
APARECIDA D'OESTE;% em relação as doses enviadas;21º;1,009475465
APARECIDA D'OESTE;Total Doses Aplicadas;21º;2983
APARECIDA D'OESTE;Quantidade de Doses Distribuídas;21º;2955
CATIGUÁ;% em relação as doses enviadas;22º;1,008663691
CATIGUÁ;Total Doses Aplicadas;22º;3842
CATIGUÁ;Quantidade de Doses Distribuídas;22º;3809
DUARTINA;% em relação as doses enviadas;23º;1,007970819
DUARTINA;Total Doses Aplicadas;23º;7461
DUARTINA;Quantidade de Doses Distribuídas;23º;7402
ORINDIÚVA;% em relação as doses enviadas;24º;1,005629838
ORINDIÚVA;Total Doses Aplicadas;24º;2858
ORINDIÚVA;Quantidade de Doses Distribuídas;24º;2842
REGENTE FEIJÓ;% em relação as doses enviadas;25º;1,005029338
REGENTE FEIJÓ;Total Doses Aplicadas;25º;10791
REGENTE FEIJÓ;Quantidade de Doses Distribuídas;25º;10737
PEDRANÓPOLIS;% em relação as doses enviadas;26º;1,002896871
PEDRANÓPOLIS;Total Doses Aplicadas;26º;1731
PEDRANÓPOLIS;Quantidade de Doses Distribuídas;26º;1726
DOLCINÓPOLIS;% em relação as doses enviadas;27º;1,000685871
DOLCINÓPOLIS;Total Doses Aplicadas;27º;1459
DOLCINÓPOLIS;Quantidade de Doses Distribuídas;27º;1458
SÃO LOURENÇO DA SERRA;% em relação as doses enviadas;28º;0,998662565
SÃO LOURENÇO DA SERRA;Total Doses Aplicadas;28º;7467
SÃO LOURENÇO DA SERRA;Quantidade de Doses Distribuídas;28º;7477
ALFREDO MARCONDES;% em relação as doses enviadas;29º;0,997967480
ALFREDO MARCONDES;Total Doses Aplicadas;29º;2946
ALFREDO MARCONDES;Quantidade de Doses Distribuídas;29º;2952
SALES;% em relação as doses enviadas;30º;0,996898788
SALES;Total Doses Aplicadas;30º;3536
SALES;Quantidade de Doses Distribuídas;30º;3547
PARAÍSO;% em relação as doses enviadas;31º;0,996188801
PARAÍSO;Total Doses Aplicadas;31º;3398
PARAÍSO;Quantidade de Doses Distribuídas;31º;3411
SANTO ANTÔNIO DA ALEGRIA;% em relação as doses enviadas;32º;0,995953465
SANTO ANTÔNIO DA ALEGRIA;Total Doses Aplicadas;32º;3938
SANTO ANTÔNIO DA ALEGRIA;Quantidade de Doses Distribuídas;32º;3954
SANTO ANTÔNIO DO JARDIM;% em relação as doses enviadas;33º;0,993689042
SANTO ANTÔNIO DO JARDIM;Total Doses Aplicadas;33º;3464
SANTO ANTÔNIO DO JARDIM;Quantidade de Doses Distribuídas;33º;3486
BÁLSAMO;% em relação as doses enviadas;34º;0,990323205
BÁLSAMO;Total Doses Aplicadas;34º;5117
BÁLSAMO;Quantidade de Doses Distribuídas;34º;5167
DIVINOLÂNDIA;% em relação as doses enviadas;35º;0,987340085
DIVINOLÂNDIA;Total Doses Aplicadas;35º;7409
DIVINOLÂNDIA;Quantidade de Doses Distribuídas;35º;7504
OCAUÇU;% em relação as doses enviadas;36º;0,986996099
OCAUÇU;Total Doses Aplicadas;36º;2277
OCAUÇU;Quantidade de Doses Distribuídas;36º;2307
PALMEIRA D'OESTE;% em relação as doses enviadas;37º;0,986771601
PALMEIRA D'OESTE;Total Doses Aplicadas;37º;5893
PALMEIRA D'OESTE;Quantidade de Doses Distribuídas;37º;5972
BOCAINA;% em relação as doses enviadas;38º;0,984938704
BOCAINA;Total Doses Aplicadas;38º;5624
BOCAINA;Quantidade de Doses Distribuídas;38º;5710
PRESIDENTE BERNARDES;% em relação as doses enviadas;39º;0,984130343
PRESIDENTE BERNARDES;Total Doses Aplicadas;39º;9302
PRESIDENTE BERNARDES;Quantidade de Doses Distribuídas;39º;9452
LEME;% em relação as doses enviadas;40º;0,983605165
LEME;Total Doses Aplicadas;40º;46316
LEME;Quantidade de Doses Distribuídas;40º;47088
JOSÉ BONIFÁCIO;% em relação as doses enviadas;41º;0,979886128
JOSÉ BONIFÁCIO;Total Doses Aplicadas;41º;18415
JOSÉ BONIFÁCIO;Quantidade de Doses Distribuídas;41º;18793
TIMBURI;% em relação as doses enviadas;42º;0,976991150
TIMBURI;Total Doses Aplicadas;42º;1656
TIMBURI;Quantidade de Doses Distribuídas;42º;1695
TURIÚBA;% em relação as doses enviadas;43º;0,976779026
TURIÚBA;Total Doses Aplicadas;43º;1304
TURIÚBA;Quantidade de Doses Distribuídas;43º;1335
PARAPUÃ;% em relação as doses enviadas;44º;0,975922452
PARAPUÃ;Total Doses Aplicadas;44º;6242
PARAPUÃ;Quantidade de Doses Distribuídas;44º;6396
PALMITAL;% em relação as doses enviadas;45º;0,973013833
PALMITAL;Total Doses Aplicadas;45º;12872
PALMITAL;Quantidade de Doses Distribuídas;45º;13229
TARUMÃ;% em relação as doses enviadas;46º;0,972163707
TARUMÃ;Total Doses Aplicadas;46º;6461
TARUMÃ;Quantidade de Doses Distribuídas;46º;6646
CÂNDIDO RODRIGUES;% em relação as doses enviadas;47º;0,970202020
CÂNDIDO RODRIGUES;Total Doses Aplicadas;47º;1921
CÂNDIDO RODRIGUES;Quantidade de Doses Distribuídas;47º;1980
OURINHOS;% em relação as doses enviadas;48º;0,969555743
OURINHOS;Total Doses Aplicadas;48º;60955
OURINHOS;Quantidade de Doses Distribuídas;48º;62869
SEBASTIANÓPOLIS DO SUL;% em relação as doses enviadas;49º;0,968503937
SEBASTIANÓPOLIS DO SUL;Total Doses Aplicadas;49º;1968
SEBASTIANÓPOLIS DO SUL;Quantidade de Doses Distribuídas;49º;2032
IEPÊ;% em relação as doses enviadas;50º;0,967575693
IEPÊ;Total Doses Aplicadas;50º;4506
IEPÊ;Quantidade de Doses Distribuídas;50º;4657
TAPIRAÍ;% em relação as doses enviadas;51º;0,966434908
TAPIRAÍ;Total Doses Aplicadas;51º;4031
TAPIRAÍ;Quantidade de Doses Distribuídas;51º;4171
ÁGUAS DE SÃO PEDRO;% em relação as doses enviadas;52º;0,964440013
ÁGUAS DE SÃO PEDRO;Total Doses Aplicadas;52º;2902
ÁGUAS DE SÃO PEDRO;Quantidade de Doses Distribuídas;52º;3009
MERIDIANO;% em relação as doses enviadas;53º;0,963509635
MERIDIANO;Total Doses Aplicadas;53º;2350
MERIDIANO;Quantidade de Doses Distribuídas;53º;2439
IPAUSSU;% em relação as doses enviadas;54º;0,962067997
IPAUSSU;Total Doses Aplicadas;54º;6848
IPAUSSU;Quantidade de Doses Distribuídas;54º;7118
LUTÉCIA;% em relação as doses enviadas;55º;0,960166468
LUTÉCIA;Total Doses Aplicadas;55º;1615
LUTÉCIA;Quantidade de Doses Distribuídas;55º;1682
OSCAR BRESSANE;% em relação as doses enviadas;56º;0,960082945
OSCAR BRESSANE;Total Doses Aplicadas;56º;1852
OSCAR BRESSANE;Quantidade de Doses Distribuídas;56º;1929
FERNÃO;% em relação as doses enviadas;57º;0,959107807
FERNÃO;Total Doses Aplicadas;57º;1032
FERNÃO;Quantidade de Doses Distribuídas;57º;1076
TANABI;% em relação as doses enviadas;58º;0,959044369
TANABI;Total Doses Aplicadas;58º;14893
TANABI;Quantidade de Doses Distribuídas;58º;15529
SANTA CLARA D'OESTE;% em relação as doses enviadas;59º;0,957507082
SANTA CLARA D'OESTE;Total Doses Aplicadas;59º;1352
SANTA CLARA D'OESTE;Quantidade de Doses Distribuídas;59º;1412
ADOLFO;% em relação as doses enviadas;60º;0,957333333
ADOLFO;Total Doses Aplicadas;60º;2513
ADOLFO;Quantidade de Doses Distribuídas;60º;2625
PARANAPANEMA;% em relação as doses enviadas;61º;0,957244656
PARANAPANEMA;Total Doses Aplicadas;61º;8866
PARANAPANEMA;Quantidade de Doses Distribuídas;61º;9262
QUADRA;% em relação as doses enviadas;62º;0,956814358
QUADRA;Total Doses Aplicadas;62º;1706
QUADRA;Quantidade de Doses Distribuídas;62º;1783
PEDRA BELA;% em relação as doses enviadas;63º;0,955205811
PEDRA BELA;Total Doses Aplicadas;63º;3156
PEDRA BELA;Quantidade de Doses Distribuídas;63º;3304
URU;% em relação as doses enviadas;64º;0,954954955
URU;Total Doses Aplicadas;64º;954
URU;Quantidade de Doses Distribuídas;64º;999
GÁLIA;% em relação as doses enviadas;65º;0,954011976
GÁLIA;Total Doses Aplicadas;65º;3983
GÁLIA;Quantidade de Doses Distribuídas;65º;4175
CEDRAL;% em relação as doses enviadas;66º;0,953595524
CEDRAL;Total Doses Aplicadas;66º;5795
CEDRAL;Quantidade de Doses Distribuídas;66º;6077
NOVA EUROPA;% em relação as doses enviadas;67º;0,953038674
NOVA EUROPA;Total Doses Aplicadas;67º;4485
NOVA EUROPA;Quantidade de Doses Distribuídas;67º;4706
FLOREAL;% em relação as doses enviadas;68º;0,951861944
FLOREAL;Total Doses Aplicadas;68º;2096
FLOREAL;Quantidade de Doses Distribuídas;68º;2202
NOVA CASTILHO;% em relação as doses enviadas;69º;0,949934124
NOVA CASTILHO;Total Doses Aplicadas;69º;721
NOVA CASTILHO;Quantidade de Doses Distribuídas;69º;759
MARINÓPOLIS;% em relação as doses enviadas;70º;0,949367089
MARINÓPOLIS;Total Doses Aplicadas;70º;1275
MARINÓPOLIS;Quantidade de Doses Distribuídas;70º;1343
LENÇÓIS PAULISTA;% em relação as doses enviadas;71º;0,947658663
LENÇÓIS PAULISTA;Total Doses Aplicadas;71º;30073
LENÇÓIS PAULISTA;Quantidade de Doses Distribuídas;71º;31734
OUROESTE;% em relação as doses enviadas;72º;0,947474747
OUROESTE;Total Doses Aplicadas;72º;5159
OUROESTE;Quantidade de Doses Distribuídas;72º;5445
ARCO-ÍRIS;% em relação as doses enviadas;73º;0,947401774
ARCO-ÍRIS;Total Doses Aplicadas;73º;1495
ARCO-ÍRIS;Quantidade de Doses Distribuídas;73º;1578
ESTRELA D'OESTE;% em relação as doses enviadas;74º;0,946945967
ESTRELA D'OESTE;Total Doses Aplicadas;74º;4837
ESTRELA D'OESTE;Quantidade de Doses Distribuídas;74º;5108
MIRA ESTRELA;% em relação as doses enviadas;75º;0,945662536
MIRA ESTRELA;Total Doses Aplicadas;75º;1984
MIRA ESTRELA;Quantidade de Doses Distribuídas;75º;2098
BERNARDINO DE CAMPOS;% em relação as doses enviadas;76º;0,945528824
BERNARDINO DE CAMPOS;Total Doses Aplicadas;76º;6249
BERNARDINO DE CAMPOS;Quantidade de Doses Distribuídas;76º;6609
QUINTANA;% em relação as doses enviadas;77º;0,943767313
QUINTANA;Total Doses Aplicadas;77º;3407
QUINTANA;Quantidade de Doses Distribuídas;77º;3610
ESPÍRITO SANTO DO TURVO;% em relação as doses enviadas;78º;0,943304008
ESPÍRITO SANTO DO TURVO;Total Doses Aplicadas;78º;1930
ESPÍRITO SANTO DO TURVO;Quantidade de Doses Distribuídas;78º;2046
SARUTAIÁ;% em relação as doses enviadas;79º;0,942390783
SARUTAIÁ;Total Doses Aplicadas;79º;1963
SARUTAIÁ;Quantidade de Doses Distribuídas;79º;2083
DOURADO;% em relação as doses enviadas;80º;0,941674687
DOURADO;Total Doses Aplicadas;80º;4892
DOURADO;Quantidade de Doses Distribuídas;80º;5195
RESTINGA;% em relação as doses enviadas;81º;0,941063421
RESTINGA;Total Doses Aplicadas;81º;2938
RESTINGA;Quantidade de Doses Distribuídas;81º;3122
CRUZÁLIA;% em relação as doses enviadas;82º;0,940552017
CRUZÁLIA;Total Doses Aplicadas;82º;1329
CRUZÁLIA;Quantidade de Doses Distribuídas;82º;1413
SANTA RITA DO PASSA QUATRO;% em relação as doses enviadas;83º;0,940291019
SANTA RITA DO PASSA QUATRO;Total Doses Aplicadas;83º;16866
SANTA RITA DO PASSA QUATRO;Quantidade de Doses Distribuídas;83º;17937
PONTES GESTAL;% em relação as doses enviadas;84º;0,940289126
PONTES GESTAL;Total Doses Aplicadas;84º;1496
PONTES GESTAL;Quantidade de Doses Distribuídas;84º;1591
CAMPOS NOVOS PAULISTA;% em relação as doses enviadas;85º;0,939191840
CAMPOS NOVOS PAULISTA;Total Doses Aplicadas;85º;2394
CAMPOS NOVOS PAULISTA;Quantidade de Doses Distribuídas;85º;2549
BASTOS;% em relação as doses enviadas;86º;0,938990426
BASTOS;Total Doses Aplicadas;86º;10789
BASTOS;Quantidade de Doses Distribuídas;86º;11490
RIO CLARO;% em relação as doses enviadas;87º;0,938981882
RIO CLARO;Total Doses Aplicadas;87º;103442
RIO CLARO;Quantidade de Doses Distribuídas;87º;110164
IBIRAREMA;% em relação as doses enviadas;88º;0,938734177
IBIRAREMA;Total Doses Aplicadas;88º;3708
IBIRAREMA;Quantidade de Doses Distribuídas;88º;3950
REGINÓPOLIS;% em relação as doses enviadas;89º;0,937945603
REGINÓPOLIS;Total Doses Aplicadas;89º;3552
REGINÓPOLIS;Quantidade de Doses Distribuídas;89º;3787
COROADOS;% em relação as doses enviadas;90º;0,937937938
COROADOS;Total Doses Aplicadas;90º;2811
COROADOS;Quantidade de Doses Distribuídas;90º;2997
SÃO JOSÉ DO RIO PRETO;% em relação as doses enviadas;91º;0,936191511
SÃO JOSÉ DO RIO PRETO;Total Doses Aplicadas;91º;250640
SÃO JOSÉ DO RIO PRETO;Quantidade de Doses Distribuídas;91º;267723
CORONEL MACEDO;% em relação as doses enviadas;92º;0,935495627
CORONEL MACEDO;Total Doses Aplicadas;92º;2567
CORONEL MACEDO;Quantidade de Doses Distribuídas;92º;2744
MACEDÔNIA;% em relação as doses enviadas;93º;0,934740133
MACEDÔNIA;Total Doses Aplicadas;93º;2392
MACEDÔNIA;Quantidade de Doses Distribuídas;93º;2559
PATROCÍNIO PAULISTA;% em relação as doses enviadas;94º;0,934387037
PATROCÍNIO PAULISTA;Total Doses Aplicadas;94º;7035
PATROCÍNIO PAULISTA;Quantidade de Doses Distribuídas;94º;7529
CÂNDIDO MOTA;% em relação as doses enviadas;95º;0,934171640
CÂNDIDO MOTA;Total Doses Aplicadas;95º;16121
CÂNDIDO MOTA;Quantidade de Doses Distribuídas;95º;17257
JOÃO RAMALHO;% em relação as doses enviadas;96º;0,933728981
JOÃO RAMALHO;Total Doses Aplicadas;96º;1888
JOÃO RAMALHO;Quantidade de Doses Distribuídas;96º;2022
NEVES PAULISTA;% em relação as doses enviadas;97º;0,933616743
NEVES PAULISTA;Total Doses Aplicadas;97º;5710
NEVES PAULISTA;Quantidade de Doses Distribuídas;97º;6116
FERNANDÓPOLIS;% em relação as doses enviadas;98º;0,933346330
FERNANDÓPOLIS;Total Doses Aplicadas;98º;43087
FERNANDÓPOLIS;Quantidade de Doses Distribuídas;98º;46164
MARAPOAMA;% em relação as doses enviadas;99º;0,931243680
MARAPOAMA;Total Doses Aplicadas;99º;1842
MARAPOAMA;Quantidade de Doses Distribuídas;99º;1978
PIRAJU;% em relação as doses enviadas;100º;0,930461679
PIRAJU;Total Doses Aplicadas;100º;16244
PIRAJU;Quantidade de Doses Distribuídas;100º;17458
PIQUEROBI;% em relação as doses enviadas;101º;0,92875
PIQUEROBI;Total Doses Aplicadas;101º;2229
PIQUEROBI;Quantidade de Doses Distribuídas;101º;2400
RIFAINA;% em relação as doses enviadas;102º;0,927364093
RIFAINA;Total Doses Aplicadas;102º;2030
RIFAINA;Quantidade de Doses Distribuídas;102º;2189
LAGOINHA;% em relação as doses enviadas;103º;0,927022274
LAGOINHA;Total Doses Aplicadas;103º;3163
LAGOINHA;Quantidade de Doses Distribuídas;103º;3412
JABORANDI;% em relação as doses enviadas;104º;0,926947129
JABORANDI;Total Doses Aplicadas;104º;3261
JABORANDI;Quantidade de Doses Distribuídas;104º;3518
ARANDU;% em relação as doses enviadas;105º;0,926742108
ARANDU;Total Doses Aplicadas;105º;3112
ARANDU;Quantidade de Doses Distribuídas;105º;3358
SILVEIRAS;% em relação as doses enviadas;106º;0,926365055
SILVEIRAS;Total Doses Aplicadas;106º;2969
SILVEIRAS;Quantidade de Doses Distribuídas;106º;3205
PEREIRA BARRETO;% em relação as doses enviadas;107º;0,924629207
PEREIRA BARRETO;Total Doses Aplicadas;107º;12967
PEREIRA BARRETO;Quantidade de Doses Distribuídas;107º;14024
GUARAÇAÍ;% em relação as doses enviadas;108º;0,923725565
GUARAÇAÍ;Total Doses Aplicadas;108º;4820
GUARAÇAÍ;Quantidade de Doses Distribuídas;108º;5218
NARANDIBA;% em relação as doses enviadas;109º;0,923526954
NARANDIBA;Total Doses Aplicadas;109º;2210
NARANDIBA;Quantidade de Doses Distribuídas;109º;2393
BARIRI;% em relação as doses enviadas;110º;0,922798878
BARIRI;Total Doses Aplicadas;110º;17105
BARIRI;Quantidade de Doses Distribuídas;110º;18536
RIBEIRÃO BONITO;% em relação as doses enviadas;111º;0,921359223
RIBEIRÃO BONITO;Total Doses Aplicadas;111º;5694
RIBEIRÃO BONITO;Quantidade de Doses Distribuídas;111º;6180
MAGDA;% em relação as doses enviadas;112º;0,920965452
MAGDA;Total Doses Aplicadas;112º;1946
MAGDA;Quantidade de Doses Distribuídas;112º;2113
TRÊS FRONTEIRAS;% em relação as doses enviadas;113º;0,920430108
TRÊS FRONTEIRAS;Total Doses Aplicadas;113º;3424
TRÊS FRONTEIRAS;Quantidade de Doses Distribuídas;113º;3720
ESPÍRITO SANTO DO PINHAL;% em relação as doses enviadas;114º;0,920152848
ESPÍRITO SANTO DO PINHAL;Total Doses Aplicadas;114º;23117
ESPÍRITO SANTO DO PINHAL;Quantidade de Doses Distribuídas;114º;25123
SÃO JOÃO DO PAU D'ALHO;% em relação as doses enviadas;115º;0,92
SÃO JOÃO DO PAU D'ALHO;Total Doses Aplicadas;115º;1495
SÃO JOÃO DO PAU D'ALHO;Quantidade de Doses Distribuídas;115º;1625
ÁLVARES MACHADO;% em relação as doses enviadas;116º;0,919960324
ÁLVARES MACHADO;Total Doses Aplicadas;116º;12057
ÁLVARES MACHADO;Quantidade de Doses Distribuídas;116º;13106
SANTA CRUZ DO RIO PARDO;% em relação as doses enviadas;117º;0,919536806
SANTA CRUZ DO RIO PARDO;Total Doses Aplicadas;117º;24696
SANTA CRUZ DO RIO PARDO;Quantidade de Doses Distribuídas;117º;26857
SÃO LUIZ DO PARAITINGA;% em relação as doses enviadas;118º;0,918701852
SÃO LUIZ DO PARAITINGA;Total Doses Aplicadas;118º;5605
SÃO LUIZ DO PARAITINGA;Quantidade de Doses Distribuídas;118º;6101
SANDOVALINA;% em relação as doses enviadas;119º;0,918660287
SANDOVALINA;Total Doses Aplicadas;119º;1920
SANDOVALINA;Quantidade de Doses Distribuídas;119º;2090
NOVA INDEPENDÊNCIA;% em relação as doses enviadas;120º;0,917600897
NOVA INDEPENDÊNCIA;Total Doses Aplicadas;120º;1637
NOVA INDEPENDÊNCIA;Quantidade de Doses Distribuídas;120º;1784
PIRANGI;% em relação as doses enviadas;121º;0,916873065
PIRANGI;Total Doses Aplicadas;121º;5923
PIRANGI;Quantidade de Doses Distribuídas;121º;6460
MESÓPOLIS;% em relação as doses enviadas;122º;0,916099773
MESÓPOLIS;Total Doses Aplicadas;122º;1212
MESÓPOLIS;Quantidade de Doses Distribuídas;122º;1323
MACATUBA;% em relação as doses enviadas;123º;0,915077787
MACATUBA;Total Doses Aplicadas;123º;7823
MACATUBA;Quantidade de Doses Distribuídas;123º;8549
SÃO JOSÉ DOS CAMPOS;% em relação as doses enviadas;124º;0,914956281
SÃO JOSÉ DOS CAMPOS;Total Doses Aplicadas;124º;348247
SÃO JOSÉ DOS CAMPOS;Quantidade de Doses Distribuídas;124º;380616
RIO DAS PEDRAS;% em relação as doses enviadas;125º;0,914032688
RIO DAS PEDRAS;Total Doses Aplicadas;125º;12695
RIO DAS PEDRAS;Quantidade de Doses Distribuídas;125º;13889
EMBU DAS ARTES;% em relação as doses enviadas;126º;0,913838224
EMBU DAS ARTES;Total Doses Aplicadas;126º;91838
EMBU DAS ARTES;Quantidade de Doses Distribuídas;126º;100497
SÃO PAULO;% em relação as doses enviadas;127º;0,912234953
SÃO PAULO;Total Doses Aplicadas;127º;5863423
SÃO PAULO;Quantidade de Doses Distribuídas;127º;6427536
ELDORADO;% em relação as doses enviadas;128º;0,911910796
ELDORADO;Total Doses Aplicadas;128º;8996
ELDORADO;Quantidade de Doses Distribuídas;128º;9865
ITAPUÍ;% em relação as doses enviadas;129º;0,911571025
ITAPUÍ;Total Doses Aplicadas;129º;5814
ITAPUÍ;Quantidade de Doses Distribuídas;129º;6378
PIRATININGA;% em relação as doses enviadas;130º;0,910496437
PIRATININGA;Total Doses Aplicadas;130º;7538
PIRATININGA;Quantidade de Doses Distribuídas;130º;8279
SÃO PEDRO DO TURVO;% em relação as doses enviadas;131º;0,909597366
SÃO PEDRO DO TURVO;Total Doses Aplicadas;131º;3592
SÃO PEDRO DO TURVO;Quantidade de Doses Distribuídas;131º;3949
CERQUEIRA CÉSAR;% em relação as doses enviadas;132º;0,909520139
CERQUEIRA CÉSAR;Total Doses Aplicadas;132º;9439
CERQUEIRA CÉSAR;Quantidade de Doses Distribuídas;132º;10378
GENERAL SALGADO;% em relação as doses enviadas;133º;0,908446545
GENERAL SALGADO;Total Doses Aplicadas;133º;6152
GENERAL SALGADO;Quantidade de Doses Distribuídas;133º;6772
PARANAPUÃ;% em relação as doses enviadas;134º;0,908026030
PARANAPUÃ;Total Doses Aplicadas;134º;2093
PARANAPUÃ;Quantidade de Doses Distribuídas;134º;2305
SUZANÁPOLIS;% em relação as doses enviadas;135º;0,907955597
SUZANÁPOLIS;Total Doses Aplicadas;135º;1963
SUZANÁPOLIS;Quantidade de Doses Distribuídas;135º;2162
PLANALTO;% em relação as doses enviadas;136º;0,906829846
PLANALTO;Total Doses Aplicadas;136º;2297
PLANALTO;Quantidade de Doses Distribuídas;136º;2533
QUEIROZ;% em relação as doses enviadas;137º;0,906230722
QUEIROZ;Total Doses Aplicadas;137º;1469
QUEIROZ;Quantidade de Doses Distribuídas;137º;1621
TACIBA;% em relação as doses enviadas;138º;0,905871389
TACIBA;Total Doses Aplicadas;138º;2916
TACIBA;Quantidade de Doses Distribuídas;138º;3219
ITAPEVA;% em relação as doses enviadas;139º;0,904144617
ITAPEVA;Total Doses Aplicadas;139º;40663
ITAPEVA;Quantidade de Doses Distribuídas;139º;44974
ANHUMAS;% em relação as doses enviadas;140º;0,903889137
ANHUMAS;Total Doses Aplicadas;140º;2022
ANHUMAS;Quantidade de Doses Distribuídas;140º;2237
CONCHAS;% em relação as doses enviadas;141º;0,903730703
CONCHAS;Total Doses Aplicadas;141º;8430
CONCHAS;Quantidade de Doses Distribuídas;141º;9328
BURITAMA;% em relação as doses enviadas;142º;0,903476135
BURITAMA;Total Doses Aplicadas;142º;8499
BURITAMA;Quantidade de Doses Distribuídas;142º;9407
PAULISTÂNIA;% em relação as doses enviadas;143º;0,903286385
PAULISTÂNIA;Total Doses Aplicadas;143º;962
PAULISTÂNIA;Quantidade de Doses Distribuídas;143º;1065
NUPORANGA;% em relação as doses enviadas;144º;0,902242808
NUPORANGA;Total Doses Aplicadas;144º;3701
NUPORANGA;Quantidade de Doses Distribuídas;144º;4102
VITÓRIA BRASIL;% em relação as doses enviadas;145º;0,901508429
VITÓRIA BRASIL;Total Doses Aplicadas;145º;1016
VITÓRIA BRASIL;Quantidade de Doses Distribuídas;145º;1127
BARRA BONITA;% em relação as doses enviadas;146º;0,901128165
BARRA BONITA;Total Doses Aplicadas;146º;18611
BARRA BONITA;Quantidade de Doses Distribuídas;146º;20653
SANTO EXPEDITO;% em relação as doses enviadas;147º;0,900658895
SANTO EXPEDITO;Total Doses Aplicadas;147º;1777
SANTO EXPEDITO;Quantidade de Doses Distribuídas;147º;1973
COSMORAMA;% em relação as doses enviadas;148º;0,9
COSMORAMA;Total Doses Aplicadas;148º;4608
COSMORAMA;Quantidade de Doses Distribuídas;148º;5120
BARÃO DE ANTONINA;% em relação as doses enviadas;149º;0,899954731
BARÃO DE ANTONINA;Total Doses Aplicadas;149º;1988
BARÃO DE ANTONINA;Quantidade de Doses Distribuídas;149º;2209
MONTE APRAZÍVEL;% em relação as doses enviadas;150º;0,899885008
MONTE APRAZÍVEL;Total Doses Aplicadas;150º;12521
