﻿DRS Nome;Municipio;Nome Fantasia;Leitos Ocupados / Enfermaria;Leitos Ocupados / UTI
Araçatuba;ALTO ALEGRE;HOSPITAL PADRE JOAO W BRAEM;3;0
Araçatuba;ANDRADINA;HOSPITAL ESTADUAL COVID 19 AME ANDRADINA;8;10
Araçatuba;ARAÇATUBA;HOSPITAL MUNICIPAL DA MULHER DR JOAO LUIS J ROSSETO;29;0
Araçatuba;MIRANDÓPOLIS;UNID INT SAUDE DR OSWALDO B FARIA DE MIRANDOPOLIS;16;17
Araraquara;AMÉRICO BRASILIENSE;HOSPITAL ESTADUAL AMÉRICO BRASILIENSE;14;28
Araraquara;AMÉRICO BRASILIENSE;UNIDADE HOSPITALAR DR. JOSÉ NIGRO NETO;9;0
Araraquara;ARARAQUARA;HOSPITAL DE CAMPANHA COVID 19 ARARAQUARA;29;0
Araraquara;ARARAQUARA;UNIDADE DE RETAGUARDA DE URGENCIA E DIAGNOSTICO DO MELHADO;20;0
Araraquara;ARARAQUARA;UPA DR ANTONIO ALONSO MARTINEZ VILA XAVIER;5;0
Araraquara;DOURADO;HOSPITAL E MATERNIDADE PÚBLICO DE DOURADO;1;0
Araraquara;IBATÉ;HOSPITAL E MATERNIDADE MUNICIPAL DE IBATÉ;2;0
Araraquara;SÃO CARLOS;HOSPITAL UNIVERSITÁRIO DA UNIVERSIDADE FEDERAL DE SÃO CARLOS - HU-UFSCAR;6;14
Baixada Santista;BERTIOGA;HOSPITAL MUNICIPAL DE BERTIOGA;2;6
Baixada Santista;GUARUJÁ;INST DE INFECT EMILIO RIBAS II BAIXADA SANTISTA;3;5
Baixada Santista;GUARUJÁ;PRONTO SOCORRO PROF DR MATHEUS SANTAMARIA GUARUJA;23;0
Baixada Santista;ITANHAEM;HOSPITAL REGIONAL JORGE ROSSMANN;14;18
Baixada Santista;MONGAGUÁ;UNIDADE DE PRONTO ATENDIMENTO DE AGENOR DE CAMPOS;12;0
Baixada Santista;PRAIA GRANDE;COMPLEXO HOSPITALAR IRMA DULCE O S S;11;25
Baixada Santista;PRAIA GRANDE;HOSPITAL DE CAMPANHA COVID 19 FALCAO;32;0
Baixada Santista;SANTOS;COMPLEXO HOSPITALAR DOS ESTIVADORES;6;18
Baixada Santista;SANTOS;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL VITORIA;28;44
Baixada Santista;SANTOS;HOSPITAL DE CAMPANHA COVID 19 UPA CENTRAL;14;0
Baixada Santista;SANTOS;HOSPITAL DE CAMPANHA COVID 19 UPA ZONA LESTE;2;0
Baixada Santista;SANTOS;HOSPITAL GUILHERME ÁLVARO;5;22
Baixada Santista;SANTOS;SECAO HOSPITAL MUNICIPAL DR ARTHUR DOMINGUES PINTO;17;0
Baixada Santista;SANTOS;SECAO PRONTO SOCORRO CENTRAL SEPROS C;1;3
Baixada Santista;SÃO VICENTE;HOSPITAL MUNICIPAL DE SAO VICENTE - HOSPITAL GERAL;31;8
Barretos;BARRETOS;HOSPITAL ESTADUAL DE CAMPANHA COVID 19 BARRETOS;0;10
Barretos;BEBEDOURO;HOSPITAL DE CAMPANHA COVID 19 BEBEDOURO;13;20
Barretos;BEBEDOURO;HOSPITAL MUNICIPAL DE BEBEDOURO JULIA PINTO CALDEIRA;26;0
Barretos;JABORANDÍ;HOSPITAL MUNICIPAL DR AMADEU PAGLIUSO;7;0
Bauru;ARANDÚ;HOSPITAL SAO VICENTE DE PAULA DE ARANDU;4;0
Bauru;BAURU;HOSPITAL DE BASE DE BAURU;0;1
Bauru;BAURU;HOSPITAL ESTADUAL BAURU;58;62
Bauru;BAURU;POSTO AVANCADO COVID 19;5;0
Bauru;BAURU;SECRETARIA DE ESTADO DA SAUDE;31;9
Bauru;BOTUCATU;HOSPITAL DAS CLINICAS DA FACULDADE DE MEDICINA DE BOTUCATU;93;46
Bauru;BOTUCATU;HOSPITAL ESTADUAL COVID 19 AME BOTUCATU;8;6
Bauru;CONCHAS;HOSPITAL MUNICIPAL DE CONCHAS;11;0
Bauru;ITAPUÍ;HOSPITAL SAO JOSE;3;0
Bauru;LINS;CAIS CLEMENTE FERREIRA;1;0
Bauru;PARANAPANEMA;HOSPITAL MUNICIPAL LEONARDUS VAN MELIS;8;0
Bauru;PROMISSÃO;HOSPITAL GERAL DE PROMISSAO;10;14
Campinas;AMERICANA;HOSPITAL MUNICIPAL DR WALDEMAR TEBALDI;30;20
Campinas;BOM JESUS DOS PERDOES;UNIDADE MISTA DE SAUDE DR JOSE ORLANDO S BORGATTO;11;0
Campinas;BRAGANÇA PAULISTA;UPA UNIDADE DE PRONTO ATENDIMENTO 24H VILA DAVI;4;0
Campinas;CAMPINAS;AME AMBULATORIO MEDICO DE ESPECIALIDADES DE CAMPINAS;4;22
Campinas;CAMPINAS;COMPLEXO HOSPITALAR PREF. EDIVALDO ORSI (HOSPITAL GERAL);64;54
Campinas;CAMPINAS;HOSPITAL DE CAMPANHA COVID 19 ANCHIETA;23;0
Campinas;CAMPINAS;HOSPITAL DE CAMPANHA COVID 19 CARLOS LOURENCO;30;0
Campinas;CAMPINAS;HOSPITAL DE CLINICAS UNICAMP;70;27
Campinas;CAMPINAS;HOSPITAL MUNICIPAL DR MARIO GATTI;15;46
Campinas;CAMPO LIMPO PAULISTA;HOSPITAL DE CLINICAS CAMPO LIMPO PAULISTA;18;10
Campinas;HORTOLÂNDIA;HOSPITAL E MATERNIDADE MUNICIPAL GOVERNADOR MÁRIO COVAS;3;1
Campinas;HORTOLÂNDIA;UNIDADE RESPIRATORIA NOVA HORTOLANDIA;9;0
Campinas;ITUPEVA;HOSPITAL NOSSA SENHORA APARECIDA;14;5
Campinas;JAGUARIUNA;HOSPITAL MUNICIPAL WALTER FERRARI;4;15
Campinas;JUNDIAÍ;HOSPITAL UNIVERSITARIO DE JUNDIAI;3;2
Campinas;JUNDIAÍ;OS IRSSL UNIDADE HOSP. REGIONAL JUNDIAI;5;0
Campinas;MORUNGABA;HOSPITAL MUNICIPAL SANTO ANTONIO;8;0
Campinas;NAZARÉ PAULISTA;HOSPITAL MUNICIPAL DE NAZARE PAULISTA;4;0
Campinas;NOVA ODESSA;HOSPITAL DE CAMPANHA COVID 19;20;0
Campinas;PAULINIA;HOSPITAL GERAL;26;14
Campinas;SANTA BARBARA D´OESTE;HOSPITAL DE CAMPANHA COVID 19;23;0
Campinas;SUMARÉ;HOSPITAL ESTADUAL SUMARE;3;18
Campinas;SUMARÉ;UNIDADE DE PRONTO ATENDIMENTO MACARENKO UPA 24H;18;10
Campinas;VÁRZEA PAULISTA;HOSPITAL MUNICIPAL DR ALCIPIO DA SILVA OLIVEIRA JUNIOR;11;0
Franca;FRANCA;HOSPITAL DE CAMPANHA FRANCA;3;22
Franca;SÃO JOAQUIM DA BARRA;HOSPITAL DE CAMPANHA COVID 19;11;0
Grande São Paulo;ARUJÁ;HOSPITAL DALILA FERREIRA BARBOSA;5;0
Grande São Paulo;ARUJÁ;PAM POSTO DE ATENDIMENTO MEDICO BARRETO COVID 19;0;7
Grande São Paulo;BARUERÍ;HOSPITAL DE CAMPANHA COVID 19 JARDIM PAULISTA;26;0
Grande São Paulo;BARUERÍ;HOSPITAL MUNICIPAL DE BARUERI - DR.FRANCISCO MORAN;76;49
Grande São Paulo;BIRITIBA-MIRIM;PRONTO ATENDIMENTO MUNICIPAL IRIO TAINO;1;0
Grande São Paulo;CAIEIRAS;HOSPITAL DE CAMPANHA COVID 19 CAIEIRAS;16;0
Grande São Paulo;CAIEIRAS;UNIDADE MISTA DE SAUDE ROSA SANTA PASIN AGUIAR;1;0
Grande São Paulo;CAJAMAR;HOSPITAL ENF.ANTONIO POLICARPO DE OLIVEIRA;18;11
Grande São Paulo;CARAPICUIBA;CENTRO DE COMBATE COVID 19 POLICLINICA;2;0
Grande São Paulo;CARAPICUIBA;HOSPITAL GERAL DE CARAPICUIBA;15;20
Grande São Paulo;COTIA;HOSPITAL REGIONAL DE COTIA;25;32
Grande São Paulo;COTIA;UPA ATALAIA DRA. RITA DE CASSIA SORIO;0;9
Grande São Paulo;DIADEMA;HOSPITAL ESTADUAL DE DIADEMA;6;17
Grande São Paulo;DIADEMA;HOSPITAL MUNICIPAL DE DIADEMA;32;39
Grande São Paulo;DIADEMA;PRONTO SOCORRO CENTRAL DE DIADEMA;9;0
Grande São Paulo;DIADEMA;QUARTEIRAO DA SAUDE;11;0
Grande São Paulo;EMBU DAS ARTES;HOSPITAL DE CAMPANHA COVID 19 EMBU DAS ARTES;10;0
Grande São Paulo;EMBU DAS ARTES;HOSPITAL DE CAMPANHA COVID EMBU DAS ARTES;5;0
Grande São Paulo;EMBU DAS ARTES;HOSPITAL LEITO IRMA ANETTE MARLENE FERNANDES MELLO;29;7
Grande São Paulo;EMBU-GUAÇU;UNIDADE MISTA DE SAÚDE DE EMBU GUAÇU;6;0
Grande São Paulo;FERRAZ DE VASCONCELOS;HOSPITAL REGIONAL DE FERRAZ DE VASCONCELOS OSIRIS FLORINDO;16;26
Grande São Paulo;FRANCISCO MORATO;HOSPITAL ESTADUAL PROF CARLOS DA SILVA LACAZ FCO MORATO;3;17
Grande São Paulo;FRANCO DA ROCHA;COMPLEXO HOSPITALAR JUQUERY;6;0
Grande São Paulo;FRANCO DA ROCHA;HCTP II;1;0
Grande São Paulo;FRANCO DA ROCHA;HOSPITAL DE CAMPANHA COVID 19 FRANCO DA ROCHA;15;0
Grande São Paulo;FRANCO DA ROCHA;HOSPITAL ESTADUAL DR ALBANO DA FRANCA ROCHA SOBRINHO;0;18
Grande São Paulo;GUARULHOS;COMPLEXO HOSPITALAR PADRE BENTO DE GUARULHOS;34;27
Grande São Paulo;GUARULHOS;HOSP MUNICIPAL DE URGENCIAS HMU;19;16
Grande São Paulo;GUARULHOS;HOSPIT GERAL PROF DR WALDEMAR DE CARVALHO PINTO FILHO;32;32
Grande São Paulo;GUARULHOS;HOSPITAL MUNICIPAL DA CRIANCA E DO ADOLESCENTE HMCA;6;0
Grande São Paulo;GUARULHOS;HOSPITAL MUNICIPAL PIMENTAS BONSUCESSO MANUEL DE PAIVA;10;7
Grande São Paulo;ITAPECERICA DA SERRA;HOSPITAL GERAL DE ITAPECERICA DA SERRA;17;26
Grande São Paulo;ITAPECERICA DA SERRA;PRONTO SOCORRO CENTRAL;6;0
Grande São Paulo;ITAPEVÍ;HOSPITAL GERAL DE ITAPEVI;17;25
Grande São Paulo;ITAPEVÍ;PRONTO SOCORRO MUNICIPAL;9;0
Grande São Paulo;ITAQUAQUECETUBA;CENTRO DE SAUDE 24 HORAS;1;0
Grande São Paulo;ITAQUAQUECETUBA;CENTRO DE SAUDE INFANTIL 24 HORAS;6;0
Grande São Paulo;ITAQUAQUECETUBA;HOSPITAL DE CAMPANHA DE ITAQUAQUECETUBA;19;0
Grande São Paulo;ITAQUAQUECETUBA;HOSPITAL GERAL DE ITAQUÁQUECETUBA;19;15
Grande São Paulo;ITAQUAQUECETUBA;UPA SADAKO SEDOGUTI;5;0
Grande São Paulo;JUQUITIBA;UMS DE JUQUITIBA;2;0
Grande São Paulo;MAIRIPORA;HOSPITAL DE CAMPANHA COVID 19 DE MAIRIPORA;12;10
Grande São Paulo;MAUÁ;HOSPITAL DE CLÍNICAS DR. RADAMÉS NARDINI;25;24
Grande São Paulo;MOGÍ DAS CRUZES;CENTRO ESP EM REABILITACAO DR ARNALDO PEZZUTI CAVALCANTI;24;18
Grande São Paulo;MOGÍ DAS CRUZES;HOSPITAL DAS CLINICAS LUZIA DE PINHO MELLO;16;8
Grande São Paulo;MOGÍ DAS CRUZES;HOSPITAL MUNICIPAL DE MOGI DAS CRUZES;84;62
Grande São Paulo;OSASCO;HOSPITAL DE CAMPANHA COVID 19 OSASCO;26;0
Grande São Paulo;OSASCO;HOSPITAL MATERNIDADE AMADOR AGUIAR;2;2
Grande São Paulo;OSASCO;HOSPITAL MUNICIPAL ANTONIO GIGLIO;7;34
Grande São Paulo;OSASCO;HOSPITAL REGIONAL DR VIVALDO MARTINS SIMOES OSASCO;36;47
Grande São Paulo;OSASCO;PRONTO SOCORRO DR OSMAR MESQUITA;13;0
Grande São Paulo;POA;HOSPITAL MUNICIPAL DR GUIDO GUIDA;2;0
Grande São Paulo;RIBEIRÃO PIRES;HOSPITAL DE CAMPANHA RIBEIRAO PIRES;6;6
Grande São Paulo;RIO GRANDE DA SERRA;UPA VEREADOR JOSE DA ROCHA GONCALVES;1;0
Grande São Paulo;SANTA ISABEL;UNIDADE DE PRONTO ATENDIMENTO UPA I SANTA ISABEL;8;0
Grande São Paulo;SANTANA DE PARNAÍBA;CENTRO DE COMBATE AO COVID 19 FERNAO DIAS;2;0
Grande São Paulo;SANTANA DE PARNAÍBA;HOSPITAL E MATERNIDADE SANTA ANA;4;0
Grande São Paulo;SANTANA DE PARNAÍBA;UPA FAZENDINHA SANTANA DE PARNAIBA;5;0
Grande São Paulo;SANTO ANDRÉ;CENTRO HOSPITALAR DE SANTO ANDRE DR NEWTON DA COSTA BRANDAO;30;116
Grande São Paulo;SANTO ANDRÉ;HOSPITAL DA MULHER MARIA JOSE DOS SANTOS STEIN;1;1
Grande São Paulo;SANTO ANDRÉ;HOSPITAL DE CAMPANHA COVID 19 BRUNO DANIEL;2;2
Grande São Paulo;SANTO ANDRÉ;HOSPITAL DE CAMPANHA COVID 19 PEDRO DELL ANTONIA	;115;0
Grande São Paulo;SANTO ANDRÉ;HOSPITAL DE CAMPANHA COVID 19 UFABC;43;0
Grande São Paulo;SANTO ANDRÉ;HOSPITAL ESTADUAL MÁRIO COVAS DE SANTO ANDRE;15;36
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL ANCHIETA;46;30
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CAMPANHA COVID 19 HOSPITAL DE URGENCIA;82;80
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL DE CLINICAS MUNICIPAL;18;9
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL E PRONTO SOCORRO CENTRAL;25;9
Grande São Paulo;SÃO BERNARDO DO CAMPO;HOSPITAL MUNICIPAL UNIVERSITÁRIO;3;3
Grande São Paulo;SÃO CAETANO DO SUL;COMPLEXO HOSPITALAR MUNICIPAL;28;28
Grande São Paulo;SÃO CAETANO DO SUL;UNIDADE HOSPITALAR MUNICIPAL DE SÃO CAETANO DO SUL;21;13
Grande São Paulo;SÃO LOURENÇO DA SERRA;PRONTO ATENDIMENTO SAO LOURENCO DA SERRA;3;0
Grande São Paulo;SÃO PAULO;CENTRO DE REFERENCIA DA SAUDE DA MULHER SAO PAULO;0;1
Grande São Paulo;SÃO PAULO;CENTRO HOSPITALAR DO SISTEMA PENITENCIARIO SAO PAULO;2;0
Grande São Paulo;SÃO PAULO;CENTRO MEDICO PMESP;24;14
Grande São Paulo;SÃO PAULO;CONJUNTO HOSPITALAR DO MANDAQUI;37;45
Grande São Paulo;SÃO PAULO;HC DA FMUSP HOSPITAL DAS CLINICAS SAO PAULO;95;143
Grande São Paulo;SÃO PAULO;HC DA FMUSP INSTITUTO DO CORACAO INCOR SAO PAULO;32;44
Grande São Paulo;SÃO PAULO;HOSP MUN JOSANIAS CASTANHA BRAGA;79;124
Grande São Paulo;SÃO PAULO;HOSP MUN PROF DR WALDOMIRO DE PAULA;53;60
Grande São Paulo;SÃO PAULO;HOSPITAL DE CAMPANHA COVID 19 SMS SP ANHEMBI P 35;6;0
Grande São Paulo;SÃO PAULO;HOSPITAL DE TRANSPLANTES DO ESTADO DE SÃO PAULO EURYCLIDES DE JESUS ZERBINI;3;5
Grande São Paulo;SÃO PAULO;HOSPITAL DO SERVIDOR PÚBLICO EST. FRANCISCO MORATO;145;44
Grande São Paulo;SÃO PAULO;HOSPITAL E MATERNIDADE VIDA'S S/C LTDA;34;18
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL COVID 19 AME BARRADAS;10;17
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL COVID 19 METROPOLITANO SANTA CECÍLIA;32;14
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL DE SAPOPEMBA SAO PAULO;4;7
Grande São Paulo;SÃO PAULO;HOSPITAL ESTADUAL VILA ALPINA;42;26
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE PEDREIRA;39;18
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE SAO MATEUS;25;20
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE TAIPAS;12;8
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE VILA NOVA CACHOEIRINHA DR. ÁLVARO SIMÕES DE SOUZA;18;19
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL DE VILA PENTEADO;104;55
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL JESUS TEIXEIRA DA COSTA GUAIANASES SAO PAULO;70;25
Grande São Paulo;SÃO PAULO;HOSPITAL GERAL SANTA MARCELINA DO ITAIM PAULISTA;7;16
Grande São Paulo;SÃO PAULO;HOSPITAL HELIOPOLIS UNIDADE DE GESTAO ASSISTENCIAL 1;20;16
Grande São Paulo;SÃO PAULO;HOSPITAL INFANTIL CANDIDO FONTOURA SAO PAULO;12;9
Grande São Paulo;SÃO PAULO;HOSPITAL INFANTIL DARCY VARGAS;4;1
Grande São Paulo;SÃO PAULO;HOSPITAL IPIRANGA;28;12
Grande São Paulo;SÃO PAULO;HOSPITAL LOCAL DE SAPOPEMBA;16;6
Grande São Paulo;SÃO PAULO;HOSPITAL MATERNID INTERLAGOS WALDEMAR SEYSSEL - ARRELIA;2;1
Grande São Paulo;SÃO PAULO;HOSPITAL MATERNIDADE LEONOR MENDES DE BARROS;1;1
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BELA VISTA;55;47
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BRASILANDIA;107;145
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL BRIGADEIRO;43;3
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL DO CAMPO LIMPO;7;5
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL DO TATUAPÉ;0;1
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL DOUTOR ARTHUR RIBEIRO SABOYA;5;8
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL ERMELINO MATARAZZO - ALÍPIO CORREA NETTO;0;7
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL GUARAPIRANGA;2;101
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL JARDIM SARAH;0;1
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL JOSE SOARES HUNGRIA;2;48
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL M`BOI MIRIM;52;133
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL SOROCABANA;22;5
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL TIDE SETUBAL;50;68
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL VEREADOR JOSÉ STOROPOLLI;35;25
Grande São Paulo;SÃO PAULO;HOSPITAL MUNICIPAL VILA SANTA CATARINA;7;20
Grande São Paulo;SÃO PAULO;HOSPITAL REGIONAL SUL;25;15
Grande São Paulo;SÃO PAULO;HOSPITAL UNIVERSITÁRIO DA USP;1;3
Grande São Paulo;SÃO PAULO;HOSPITAL VILA NHOCUNÉ;2;0
Grande São Paulo;SÃO PAULO;HSPM - HOSPITAL DO SERVIDOR PÚBLICO MUNICIPAL;11;17
Grande São Paulo;SÃO PAULO;INSTITUTO DANTE PAZZANESE DE CARDIOLOGIA;8;17
Grande São Paulo;SÃO PAULO;INSTITUTO DE INFECTOLOGIA EMILIO RIBAS SAO PAULO;37;61
Grande São Paulo;SÃO PAULO;INSTITUTO DO CANCER DO ESTADO DE SAO PAULO;24;16
Grande São Paulo;SÃO PAULO;MATERNIDADE VILA NOVA CACHOEIRINHA;5;1
Grande São Paulo;SÃO PAULO;O.S. I.R.S. SIRIO LIBANES UNIDADE HOSPITAL GERAL GRAJAU;5;6
Grande São Paulo;SÃO PAULO;OSS SANTA MARCELINA HOSPITAL CIDADE TIRADENTES;37;54
Grande São Paulo;SÃO PAULO;PREFEITURA DO MUNICIPIO DE SAO PAULO;2;0
Grande São Paulo;SÃO PAULO;PS MUN DR ALVARO DINO DE ALMEIDA;1;0
Grande São Paulo;SÃO PAULO;PS MUN SANTANA LAURO RIBAS BRAGA;4;0
Grande São Paulo;SÃO PAULO;SHS MED DEPARTAMENTO HOSP. MUNIC. INÁCIO PROENÇA DE GOUVEA;33;27
Grande São Paulo;SÃO PAULO;UNIDADE DE INTERNACAO DE COVID HOSPITAL DIA CIDADE ADEMAR;5;0
Grande São Paulo;SÃO PAULO;UNIDADE DE TRATAMENTO DE COVID 19 HD CAPELA D SOCORRO;55;24
Grande São Paulo;SUZANO;HOSPITAL DE CAMPANHA COVID 19 SUZANO;1;0
Grande São Paulo;SUZANO;HOSPITAL GERAL AUX DE SUZANO CONDEMAT COVID 19;0;19
Grande São Paulo;SUZANO;PRONTO SOCORRO MUNICIPAL DE SUZANO;0;13
Grande São Paulo;TABOAO DA SERRA;HOSPITAL DE CAMPANHA COVID 19 UPA AKIRA;31;0
Grande São Paulo;TABOAO DA SERRA;HOSPITAL GERAL DE PIRAJUSSARA;2;9
Grande São Paulo;TABOAO DA SERRA;SPDM - UNIDADE MISTA;4;0
Marília;ASSIS;HOSPITAL REGIONAL DE ASSIS;22;10
Marília;MARILIA;HOSPITAL DAS CLÍNICAS - UNIDADE CLÍNICO CIRÚRGICO;41;45
Marília;OURINHOS;HOSPITAL DE CAMPANHA COVID 19;38;0
Piracicaba;ARARAS;HOSPITAL DE CAMPANHA COVID 19 ARARAS;3;0
Piracicaba;ITIRAPINA;HOSPITAL SÃO JOSÉ;1;0
Piracicaba;PIRACICABA;HOSPITAL REGIONAL DE PIRACICABA;21;38
Piracicaba;PIRACICABA;UPA PIRACICAMIRIM DR FORTUNATO LOSSO NETO PIRACICABA;20;0
Piracicaba;RIO CLARO;HOSPITAL DE CAMPANHA - COVID 19 - RIO CLARO;29;0
Presidente Prudente;IEPÉ;HOSPITAL MUNICIPAL DE IEPÊ;11;0
Presidente Prudente;MIRANTE DO PARANAPANEMA;PRONTO ATENDIMENTO MUNICIPAL;12;0
Presidente Prudente;PRESIDENTE PRUDENTE;HOSPITAL REGIONAL DR. DOMINGOS LEONARDO CERAVOLO;72;50
Presidente Prudente;PRESIDENTE PRUDENTE;PRONTO ATENDIMENTO DA COHAB;17;0
Presidente Prudente;PRESIDENTE PRUDENTE;UPA 24 HORAS ANA JACINTA VER JOSE CARLOS ROBERTO CAFE;25;0
Presidente Prudente;PRESIDENTE PRUDENTE;UPA 24 HORAS DR ALOISIO MUNIZ DE ANDRADE;13;0
Presidente Prudente;ROSANA;HOSPITAL ESTADUAL PORTO PRIMAVERA;10;0
Registro;PARIQUERA-AÇU;HOSPITAL DR LEOPOLDO BEVILACQUA;23;8
Registro;REGISTRO;HOSPITAL REGIONAL DE REGISTRO;4;25
Ribeirão Preto;RIBEIRÃO PRETO;CENTRO DE REF DA SAUDE DA MULHER DE R PRETO MATER;1;0
Ribeirão Preto;RIBEIRÃO PRETO;HOSPITAL DAS CLINICAS FAEPA RIBEIRAO PRETO;47;76
Ribeirão Preto;RIBEIRÃO PRETO;HOSPITAL ESTADUAL DE RIBEIRÃO PRETO PROF DR CARLOS MARTINELLI;15;0
Ribeirão Preto;RIBEIRÃO PRETO;HOSPITAL SANTA TEREZA DE RIBEIRÃO PRETO;1;0
Ribeirão Preto;SANTA RITA DO PASSA QUATRO;CENTRO DE ATENCAO INTEGRAL A SAUDE DE SANTA RITA;5;0
Ribeirão Preto;SERRANA;HOSPITAL ESTADUAL SERRANA;24;16
São João da Boa Vista;CASA BRANCA;CENTRO DE REABILITACAO DE CASA BRANCA;10;0
São João da Boa Vista;ITAPIRA;HOSPITAL MUNICIPAL DE ITAPIRA;28;15
São João da Boa Vista;MOGÍ GUAÇU;HOSPITAL MUNICIPAL DR. TABAJARA RAMOS;56;20
São José do Rio Preto;FERNANDOPOLIS;UPA 24 HORAS DRA MARIZE REIS STEFANINI FERNANDOPOLIS;4;0
São José do Rio Preto;OUROESTE;HOSPITAL JOÃO VELLOSO;3;0
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;HOSPITAL ESTADUAL JOAO PAULO II;0;8
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;UNIDADE DE INTERNACAO BASICA COVID;24;0
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;UNIDADE DE INTERNAÇÃO LUZ DA ESPERANÇA;26;0
São José do Rio Preto;SÃO JOSÉ DO RIO PRETO;UPA JAQUARÉ;16;0
Sorocaba;GUAPIARA;HOSPITAL MUNICIPAL JOAQUIM RAIMUNDO GOMES;5;0
Sorocaba;IBIUNA;HOSPITAL DE CAMPANHA COVID-19;19;0
Sorocaba;ITABERA;HOSPITAL MUNICIPAL DE ITABERÁ;10;0
Sorocaba;ITAPETININGA;HOSPITAL DR LEO ORSI BERNARDES ITAPETININGA;21;10
Sorocaba;ITAPEVA;HOSPITAL DE CAMPANHA COVID-19 DE ITAPEVA;4;0
Sorocaba;ITÚ;HOSPITAL DE CAMPANHA;27;0
Sorocaba;ITÚ;HOSPITAL MUNICIPAL;0;4
Sorocaba;RIBEIRÃO BRANCO;HOSPITAL MUNICIPAL MARIA ROSA CARDOSO;10;0
Sorocaba;SALTO;HOSPITAL E MATERNIDADE NOSSA SENHORA DO MONTE SERRAT;22;10
Sorocaba;SOROCABA;CONJUNTO HOSPITALAR DE SOROCABA;5;23
Sorocaba;SOROCABA;HOSPITAL DE CAMPANHA CENTRO DE TRANSICAO E ESTABILIZACAO COV;34;0
Sorocaba;SOROCABA;HOSPITAL ESTADUAL DE CAMPANHA COVID 19 SOROCABA;1;7
Sorocaba;SOROCABA;HOSPITAL REGIONAL DE SOROCABA;6;27
Sorocaba;SOROCABA;UPH ZO UNIDADE DE ATENDIMENTO DE SINDROME GRIPAL;9;0
Sorocaba;VOTORANTIM;HOSPITAL MUNICIPAL DR. LAURO ROBERTO FOGAÇA;26;9
Taubaté;CAMPOS DO JORDÃO;COMPLEXO MUNICIPAL DE SAUDE;6;0
Taubaté;CARAGUATATUBA;HOSPITAL DE CAMPANHA DE CARAGUATATUBA;15;0
Taubaté;CARAGUATATUBA;HOSPITAL REGIONAL DO LITORAL NORTE;43;34
Taubaté;CRUZEIRO;CENTRO DE APOIO EPIDEMIOLOGICO;14;0
Taubaté;ILHABELA;HOSPITAL MUNICIPAL GOVERNADOR MARIO COVAS JUNIOR;3;0
Taubaté;JACAREÍ;HOSPITAL DE CAMPANHA COVID 19 JACAREI;20;0
Taubaté;JACAREÍ;UPA III DR THELMO DE ALMEIDA CRUZ;1;0
Taubaté;PINDAMONHANGABA;HOSPITAL DE CAMPANHA COVID 19 PINDAMONHANGABA;6;3
Taubaté;PINDAMONHANGABA;UNIDADE DE PRONTO ATENDIMENTO ARARETAMA;4;0
Taubaté;QUELUZ;HOSPITAL MUNICIPAL DE QUELUZ;2;0
Taubaté;SÃO JOSÉ DOS CAMPOS;HOSPITAL MUNICIPAL DR. JOSÉ CARVALHO FLORENCE;87;65
Taubaté;SÃO JOSÉ DOS CAMPOS;HOSPITAL REGIONAL DE SÃO JOSÉ DOS CAMPOS;5;20
Taubaté;TAUBATÉ;HOSPITAL DE CAMPANHA COVID 19 MUNICIPIO DE TAUBATE;36;0
