﻿Município;Classificação de % em relação a população geral;% em relação a população geral;Doses Aplicadas - D1;População
BOTUCATU;1;78,66603659;116528;148130
SERRANA;2;74,05354483;33801;45644
TURMALINA;3;64,32783019;1091;1696
FLORA RICA;4;63,4965035;908;1430
URU;5;60,27753686;695;1153
SANTANA DA PONTE PENSA;6;56,44171779;828;1467
NOVA CANAÃ PAULISTA;7;55,88552916;1035;1852
ÁGUAS DE SÃO PEDRO;8;55,80800909;1965;3521
FLORÍNEA;9;53,29815303;1414;2653
ARCO-ÍRIS;10;53,07388607;941;1773
RIBEIRÃO DOS ÍNDIOS;11;52,87769784;1176;2224
PARISI;12;52,83540802;1146;2169
POPULINA;13;49,85549133;2070;4152
APARECIDA D'OESTE;14;49,59114959;2062;4158
ADOLFO;15;49,57794035;1762;3554
DOLCINÓPOLIS;16;49,52651515;1046;2112
FLOREAL;17;49,34482759;1431;2900
PRESIDENTE BERNARDES;18;49,0516778;6388;13023
PEDRANÓPOLIS;19;48,00483676;1191;2481
SÃO JOÃO DO PAU D'ALHO;20;46,95238095;986;2100
OSCAR BRESSANE;21;46,71532847;1216;2603
MACEDÔNIA;22;46,47887324;1716;3692
ALFREDO MARCONDES;23;46,46271511;1944;4184
DIVINOLÂNDIA;24;46,44596789;5149;11086
CÂNDIDO RODRIGUES;25;46,15934262;1292;2799
CRUZÁLIA;26;46,13880743;944;2046
PEDRINHAS PAULISTA;27;46,11415672;1430;3101
LAGOINHA;28;46,00122725;2249;4889
SANTA CRUZ DA CONCEIÇÃO;29;45,68661972;2076;4544
MIRA ESTRELA;30;45,68576948;1419;3106
SANTA CLARA D'OESTE;31;45,66966399;965;2113
TURIÚBA;32;44,6039604;901;2020
PALMEIRA D'OESTE;33;44,47816192;4104;9227
SANTA RITA D'OESTE;34;44,4712505;1106;2487
COSMORAMA;35;44,45053439;3244;7298
BORÁ;36;44,39140812;372;838
INDIAPORÃ;37;44,18425116;1717;3886
ESTRELA DO NORTE;38;44,15162455;1223;2770
TIMBURI;39;44,07993967;1169;2652
SANTA SALETE;40;44,07216495;684;1552
MERIDIANO;41;44,01150628;1683;3824
NEVES PAULISTA;42;43,35985655;3869;8923
LUTÉCIA;43;43,28528073;1141;2636
RUBINÉIA;44;43,15457413;1368;3170
INDIANA;45;42,89813486;2093;4879
SÃO CAETANO DO SUL;46;42,49770001;68828;161957
FERNANDÓPOLIS;47;42,48724821;29487;69402
EMILIANÓPOLIS;48;42,33033778;1366;3227
CEDRAL;49;42,32826878;3956;9346
MESÓPOLIS;50;42,30971129;806;1905
SANTA RITA DO PASSA QUATRO;51;42,25;11661;27600
MAGDA;52;42,23081883;1310;3102
ADAMANTINA;53;42,01817094;14753;35111
SANTOS;54;41,80179682;181276;433656
SANTA ALBERTINA;55;41,69711059;2511;6022
MARAPOAMA;56;41,54699739;1273;3064
ASPÁSIA;57;41,52915292;755;1818
LOURDES;58;41,47826087;954;2300
DUARTINA;59;41,1002976;5110;12433
MARINÓPOLIS;60;40,97815765;863;2106
RIBEIRÃO DO SUL;61;40,84600132;1854;4539
PIQUEROBI;62;40,82184374;1510;3699
GÁLIA;63;40,77445233;2643;6482
FERNÃO;64;40,76433121;704;1727
SÃO FRANCISCO;65;40,7170749;1147;2817
TANABI;66;40,71491514;10627;26101
MONÇÕES;67;40,62637847;921;2267
GABRIEL MONTEIRO;68;40,56195965;1126;2776
CÁSSIA DOS COQUEIROS;69;40,3992016;1012;2505
PALMITAL;70;40,26131466;8967;22272
GUARAÇAÍ;71;40,25331725;3337;8290
TRÊS FRONTEIRAS;72;40,22633745;2346;5832
CORONEL MACEDO;73;40,10787487;1859;4635
POLONI;74;40,02944544;2447;6113
PONGAÍ;75;39,97058824;1359;3400
SANTA FÉ DO SUL;76;39,96867611;13015;32563
NOVA GUATAPORANGA;77;39,95698925;929;2325
TORRE DE PEDRA;78;39,92568126;967;2422
NHANDEARA;79;39,80220352;4588;11527
PARAPUÃ;80;39,74792219;4352;10949
GUARANI D'OESTE;81;39,73973974;794;1998
DESCALVADO;82;39,71689767;13468;33910
RIFAINA;83;39,67032967;1444;3640
ÓLEO;84;39,61958721;979;2471
SANTO ANTÔNIO DA ALEGRIA;85;39,61588075;2764;6977
SALES;86;39,53488372;2533;6407
SEBASTIANÓPOLIS DO SUL;87;39,53292065;1405;3554
DIRCE REIS;88;39,46637021;710;1799
PONTES GESTAL;89;39,42568879;1016;2577
SANTO ANTÔNIO DO JARDIM;90;39,41077441;2341;5940
ALTO ALEGRE;91;39,33463797;1608;4088
OURINHOS;92;39,2481111;44881;114352
ÁLVARES FLORENCE;93;39,21030984;1430;3647
SAGRES;94;39,17695473;952;2430
IEPÊ;95;39,13839395;3207;8194
BARÃO DE ANTONINA;96;39,07947399;1367;3498
DOURADO;97;39,0515882;3467;8878
SÃO JOÃO DE IRACEMA;98;39,02691511;754;1932
MARÍLIA;99;38,76678166;93269;240590
ITAOCA;100;38,70870871;1289;3330
MARACAÍ;101;38,67911086;5429;14036
URÂNIA;102;38,62938597;3523;9120
GENERAL SALGADO;103;38,61167373;4194;10862
ILHA COMPRIDA;104;38,59355747;4385;11362
SANTO EXPEDITO;105;38,5645933;1209;3135
ESTRELA D'OESTE;106;38,48438057;3240;8419
MONTE CASTELO;107;38,3581373;1598;4166
VITÓRIA BRASIL;108;38,3531961;708;1846
REGENTE FEIJÓ;109;38,31028734;7813;20394
BERNARDINO DE CAMPOS;110;38,27746908;4271;11158
ÁGUAS DA PRATA;111;38,10971901;3133;8221
