﻿Distrito;Latitude;Longitude;Densidade (Pop/Km2);Métrica escolhida - SRAG;Pess/Dom.;Total Casos SARG/1mil hab.;Total Casos SRAG;Total Óbitos SARG/1mil hab.;Total Óbitos
FREGUESIA DO O;-23,462058;-46,713911;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461935;-46,713854;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461562;-46,713465;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461547;-46,713361;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461529;-46,713253;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461505;-46,713107;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461485;-46,712926;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461372;-46,712572;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461315;-46,712482;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,460748;-46,711471;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,460789;-46,711222;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,460823;-46,711099;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,460982;-46,710838;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461228;-46,710693;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461258;-46,710584;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461145;-46,709628;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461245;-46,708714;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461258;-46,708598;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461265;-46,707678;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461178;-46,707301;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461173;-46,70717;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461125;-46,706953;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461069;-46,704742;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461321;-46,704054;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461405;-46,703872;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461335;-46,703778;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461309;-46,703698;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461162;-46,703539;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461419;-46,703054;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
FREGUESIA DO O;-23,461736;-46,702477;13554,95238;516;3,15420074;3,736395826;516;0,912375725;126
