﻿Município;Etnia;Contagem distinta de Co Uni Not
ARCO-IRIS;TERENA;1
ARCO-IRIS;KAINGANG (CAINGANGUE);1
ARCO-IRIS;GUARANI;1
AVAI;TERENA;3
DUARTINA;TERENA;1
ELDORADO;GUARANI M'BYA;1
ELDORADO;GUARANI;1
GUARULHOS;TERENA;1
ITARIRI;GUARANI;1
ITU;GUARANI;1
JACAREI;KRENAK (BORUN, CRENAQUE);1
MAUA;PANKARU (PANCARU);1
OSASCO;AMANAYE;1
PARIQUERA-ACU;GUARANI;1
PERUIBE;TUPI;1
PRAIA GRANDE;GUARANI M'BYA;1
SAO CARLOS;TICUNA (TIKUNA, TUKUNA, MAGUTA);1
SAO PAULO;YANOMAMI;1
SAO PAULO;XAVANTE (A'UWE, AKWE, AWEN, AKWEN);1
SAO PAULO;TUPINAMBA;1
SAO PAULO;PATAXO;1
SAO PAULO;KATOKIN;1
SAO PAULO;GUARANI M'BYA;2
SAO PAULO;GUARANI;2
SAO PAULO;BAKAIRI (KURA, BACAIRI);1
SAO PAULO;ASURINI DO XINGU (AWAETE);1
SAO PAULO;APARAI (APALAI);1
SAO PAULO;ACONA (WAKONAS, NACONAS, JAKONA, ACORA­NES);1
SAO SEBASTIAO;TUPI;1
SAO SEBASTIAO;GUARANI;2
TABATINGA;GUARANI;1
TAPIRAI;GUARANI;1
UBATUBA;GUARANI;1
