﻿Imunobiologico ;Sexo;1º DOSE;2° DOSE;ÚNICA;1º DOSE ADICIONAL;2º DOSE ADICIONAL;3º DOSE ADICIONAL;4º DOSE ADICIONAL;Grand Total
ASTRAZENECA/OXFORD/FIOCRUZ;Feminino;7382355.0;6471877;;1621917;2484250;9518;19;17969936
ASTRAZENECA/OXFORD/FIOCRUZ;Masculino;6674331.0;5678559;;1468433;1855799;9096;23;15686241
ASTRAZENECA/OXFORD/FIOCRUZ;Não Informado;578227.0;525817;;75105;199679;1380;3;1380211
CORONAVAC;Feminino;8064657.0;7637748;;1897309;724312;2726;28;18326780
CORONAVAC;Masculino;7082733.0;6554864;;1462114;485014;1905;19;15586649
CORONAVAC;Não Informado;594787.0;575652;;106269;57917;209;3;1334837
JANSSEN;Feminino;;36;579787.0;1566253;1884319;3180;70;4033645
JANSSEN;Masculino;;44;671203.0;1442133;1365978;2638;38;3482034
JANSSEN;Não Informado;;9;27057.0;72633;275671;586;3;375959
PFIZER;Feminino;5992563.0;6287719;;9765870;1433479;7451;33;23487115
PFIZER;Masculino;5876564.0;6054151;;7434894;983831;6450;34;20355924
PFIZER;Não Informado;263277.0;277750;;884185;139359;1132;1;1565704
Grand Total;Total;42509494.0;40064226;1278047.0;27797115;11889608;46271;274;123585035
