﻿Mês de Data coleta;Tipo teste;Quantidade
01/02/2022;OUTRO;3
01/11/2021;OUTRO;891
01/10/2021;OUTRO;147
01/09/2021;OUTRO;97
01/08/2021;OUTRO;13
01/07/2021;OUTRO;211
01/06/2021;OUTRO;16
01/05/2021;OUTRO;58
01/04/2021;OUTRO;16
01/03/2021;OUTRO;453
01/02/2021;OUTRO;1175
01/01/2021;OUTRO;291
01/12/2020;OUTRO;19
01/11/2020;OUTRO;78
01/10/2020;OUTRO;227
01/09/2020;OUTRO;3482
01/08/2020;OUTRO;12364
01/07/2020;OUTRO;11912
01/06/2020;OUTRO;65400
01/05/2020;OUTRO;48138
01/04/2020;OUTRO;28018
01/03/2020;OUTRO;27157
01/02/2020;OUTRO;311
01/01/2020;OUTRO;10
01/08/2022;TESTE RÁPIDO ANTÍGENO;5321
01/07/2022;TESTE RÁPIDO ANTÍGENO;18576
01/06/2022;TESTE RÁPIDO ANTÍGENO;24102
01/05/2022;TESTE RÁPIDO ANTÍGENO;23960
01/04/2022;TESTE RÁPIDO ANTÍGENO;17530
01/03/2022;TESTE RÁPIDO ANTÍGENO;18821
01/02/2022;TESTE RÁPIDO ANTÍGENO;34750
01/01/2022;TESTE RÁPIDO ANTÍGENO;65743
01/12/2021;TESTE RÁPIDO ANTÍGENO;30500
01/11/2021;TESTE RÁPIDO ANTÍGENO;41637
01/10/2021;TESTE RÁPIDO ANTÍGENO;12156
01/09/2021;TESTE RÁPIDO ANTÍGENO;33025
01/08/2021;TESTE RÁPIDO ANTÍGENO;206739
01/07/2021;TESTE RÁPIDO ANTÍGENO;259424
01/06/2021;TESTE RÁPIDO ANTÍGENO;353800
01/05/2021;TESTE RÁPIDO ANTÍGENO;305001
01/04/2021;TESTE RÁPIDO ANTÍGENO;205637
01/03/2021;TESTE RÁPIDO ANTÍGENO;253655
01/02/2021;TESTE RÁPIDO ANTÍGENO;114381
01/01/2021;TESTE RÁPIDO ANTÍGENO;125718
01/12/2020;TESTE RÁPIDO ANTÍGENO;66118
01/11/2020;TESTE RÁPIDO ANTÍGENO;20847
01/10/2020;TESTE RÁPIDO ANTÍGENO;20023
01/09/2020;TESTE RÁPIDO ANTÍGENO;23424
01/08/2020;TESTE RÁPIDO ANTÍGENO;25500
01/07/2020;TESTE RÁPIDO ANTÍGENO;25831
01/06/2020;TESTE RÁPIDO ANTÍGENO;16411
01/05/2020;TESTE RÁPIDO ANTÍGENO;8405
01/04/2020;TESTE RÁPIDO ANTÍGENO;7222
01/03/2020;TESTE RÁPIDO ANTÍGENO;144
01/02/2020;TESTE RÁPIDO ANTÍGENO;400
01/01/2020;TESTE RÁPIDO ANTÍGENO;1046
01/08/2022;TESTE RÁPIDO ANTICORPO;834
01/07/2022;TESTE RÁPIDO ANTICORPO;5338
01/06/2022;TESTE RÁPIDO ANTICORPO;4268
01/05/2022;TESTE RÁPIDO ANTICORPO;2780
01/04/2022;TESTE RÁPIDO ANTICORPO;2176
01/03/2022;TESTE RÁPIDO ANTICORPO;2957
01/02/2022;TESTE RÁPIDO ANTICORPO;10280
01/01/2022;TESTE RÁPIDO ANTICORPO;19619
01/12/2021;TESTE RÁPIDO ANTICORPO;7863
01/11/2021;TESTE RÁPIDO ANTICORPO;29492
01/10/2021;TESTE RÁPIDO ANTICORPO;102918
01/09/2021;TESTE RÁPIDO ANTICORPO;78062
01/08/2021;TESTE RÁPIDO ANTICORPO;106706
01/07/2021;TESTE RÁPIDO ANTICORPO;118830
01/06/2021;TESTE RÁPIDO ANTICORPO;201359
01/05/2021;TESTE RÁPIDO ANTICORPO;214116
01/04/2021;TESTE RÁPIDO ANTICORPO;250386
01/03/2021;TESTE RÁPIDO ANTICORPO;369628
01/02/2021;TESTE RÁPIDO ANTICORPO;257649
01/01/2021;TESTE RÁPIDO ANTICORPO;338582
01/12/2020;TESTE RÁPIDO ANTICORPO;423105
01/11/2020;TESTE RÁPIDO ANTICORPO;523154
01/10/2020;TESTE RÁPIDO ANTICORPO;405914
01/09/2020;TESTE RÁPIDO ANTICORPO;400445
01/08/2020;TESTE RÁPIDO ANTICORPO;443662
01/07/2020;TESTE RÁPIDO ANTICORPO;462257
01/06/2020;TESTE RÁPIDO ANTICORPO;339508
01/05/2020;TESTE RÁPIDO ANTICORPO;208625
01/04/2020;TESTE RÁPIDO ANTICORPO;45916
01/03/2020;TESTE RÁPIDO ANTICORPO;2713
01/02/2020;TESTE RÁPIDO ANTICORPO;6496
01/01/2020;TESTE RÁPIDO ANTICORPO;4503
01/08/2022;TESTE RÁPIDO;813
01/07/2022;TESTE RÁPIDO;5486
01/06/2022;TESTE RÁPIDO;5588
01/05/2022;TESTE RÁPIDO;7347
01/04/2022;TESTE RÁPIDO;5114
01/03/2022;TESTE RÁPIDO;7163
01/02/2022;TESTE RÁPIDO;3896
01/01/2022;TESTE RÁPIDO;10551
01/12/2021;TESTE RÁPIDO;17679
01/11/2021;TESTE RÁPIDO;11567
01/10/2021;TESTE RÁPIDO;14390
01/09/2021;TESTE RÁPIDO;14733
01/08/2021;TESTE RÁPIDO;24669
01/07/2021;TESTE RÁPIDO;32047
01/06/2021;TESTE RÁPIDO;28021
01/05/2021;TESTE RÁPIDO;22323
01/04/2021;TESTE RÁPIDO;12406
01/03/2021;TESTE RÁPIDO;8575
01/02/2021;TESTE RÁPIDO;2378
01/01/2021;TESTE RÁPIDO;2819
01/12/2020;TESTE RÁPIDO;4424
01/11/2020;TESTE RÁPIDO;4347
01/10/2020;TESTE RÁPIDO;595
01/09/2020;TESTE RÁPIDO;609
01/08/2020;TESTE RÁPIDO;3383
01/07/2020;TESTE RÁPIDO;7256
01/06/2020;TESTE RÁPIDO;3007
01/05/2020;TESTE RÁPIDO;3339
01/04/2020;TESTE RÁPIDO;449
01/02/2020;TESTE RÁPIDO;6
01/01/2020;TESTE RÁPIDO;1
01/08/2022;SOROLÓGICO;683
01/07/2022;SOROLÓGICO;2857
01/06/2022;SOROLÓGICO;2022
01/05/2022;SOROLÓGICO;2763
01/04/2022;SOROLÓGICO;5668
01/03/2022;SOROLÓGICO;4511
01/02/2022;SOROLÓGICO;7687
01/01/2022;SOROLÓGICO;58548
01/12/2021;SOROLÓGICO;4370
01/11/2021;SOROLÓGICO;13663
01/10/2021;SOROLÓGICO;94085
01/09/2021;SOROLÓGICO;44395
01/08/2021;SOROLÓGICO;50732
01/07/2021;SOROLÓGICO;91090
01/06/2021;SOROLÓGICO;104570
01/05/2021;SOROLÓGICO;134171
01/04/2021;SOROLÓGICO;61919
01/03/2021;SOROLÓGICO;92846
01/02/2021;SOROLÓGICO;33197
01/01/2021;SOROLÓGICO;55869
01/12/2020;SOROLÓGICO;55280
01/11/2020;SOROLÓGICO;81128
01/10/2020;SOROLÓGICO;28467
01/09/2020;SOROLÓGICO;26389
01/08/2020;SOROLÓGICO;65862
01/07/2020;SOROLÓGICO;80865
01/06/2020;SOROLÓGICO;32399
01/05/2020;SOROLÓGICO;1920
01/04/2020;SOROLÓGICO;2287
01/03/2020;SOROLÓGICO;1437
01/02/2020;SOROLÓGICO;1996
01/01/2020;SOROLÓGICO;3879
01/08/2022;RT-PCR;51079
01/07/2022;RT-PCR;190664
01/06/2022;RT-PCR;248262
01/05/2022;RT-PCR;259353
01/04/2022;RT-PCR;157012
01/03/2022;RT-PCR;176633
01/02/2022;RT-PCR;401136
01/01/2022;RT-PCR;1217146
01/12/2021;RT-PCR;538065
01/11/2021;RT-PCR;478520
01/10/2021;RT-PCR;329539
01/09/2021;RT-PCR;535721
01/08/2021;RT-PCR;739897
01/07/2021;RT-PCR;785210
01/06/2021;RT-PCR;993223
01/05/2021;RT-PCR;1123322
01/04/2021;RT-PCR;899835
01/03/2021;RT-PCR;1380629
01/02/2021;RT-PCR;929252
01/01/2021;RT-PCR;1113170
01/12/2020;RT-PCR;949017
01/11/2020;RT-PCR;875121
01/10/2020;RT-PCR;608503
01/09/2020;RT-PCR;581100
01/08/2020;RT-PCR;893528
01/07/2020;RT-PCR;946715
01/06/2020;RT-PCR;571414
01/05/2020;RT-PCR;261981
01/04/2020;RT-PCR;143221
01/03/2020;RT-PCR;32802
01/02/2020;RT-PCR;19894
01/01/2020;RT-PCR;23080
