﻿Código CBO;Ocupação;Nomes de medida;Número de casos confirmados COVID-19;Valores de medida
225;MÉDICO;Número de casos confirmados COVID-19;15212;15212
226;MUSICOTERAPEUTA, ARTETERAPEUTA, EQUOTERAPEUTA OU NATURÓLOGO;Número de casos confirmados COVID-19;24;24
313;TÉCNICO EM ELETROELETRÔNICA E FOTÔNICA ATUANDO NA ÁREA DE SAÚDE;Número de casos confirmados COVID-19;172;172
1312;GESTORES E ESPECIALISTAS DE OPERAÇÕES EM EMPRESAS SECRETARIAS E UNIDADES DE SERVIÇOS DE SAÚDE;Número de casos confirmados COVID-19;1627;1627
2011;PROFISSIONAL DA BIOTECNOLOGIA;Número de casos confirmados COVID-19;349;349
2030;PESQUISADOR DAS CIÊNCIAS BIOLÓGICAS;Número de casos confirmados COVID-19;257;257
2131;FÍSICO ATUANDO NA ÁREA DA SAÚDE;Número de casos confirmados COVID-19;236;236
2132;QUÍMICO ATUANDO NA ÁREA DA SAÚDE;Número de casos confirmados COVID-19;17;17
2149;ENGENHEIRO DE SEGURANÇA DO TRABALHO OU HIGIENISTA OCUPACIONAL;Número de casos confirmados COVID-19;152;152
2211;BIÓLOGO;Número de casos confirmados COVID-19;73;73
2212;BIOMÉDICO;Número de casos confirmados COVID-19;1239;1239
2232;CIRURGIÃO-DENTISTA;Número de casos confirmados COVID-19;4543;4543
2233;MÉDICO VETERINÁRIO OU ZOOTECNISTA;Número de casos confirmados COVID-19;1246;1246
2234;FARMACÊUTICO;Número de casos confirmados COVID-19;9385;9385
2235;ENFERMEIRO;Número de casos confirmados COVID-19;23089;23089
2236;FISIOTERAPEUTA;Número de casos confirmados COVID-19;5229;5229
2237;NUTRICIONISTA;Número de casos confirmados COVID-19;2153;2153
2238;FONOAUDIÓLOGO;Número de casos confirmados COVID-19;761;761
2239;TERAPEUTA OCUPACIONAL, ORTOPTISTA OU MUSICOTERAPEUTA;Número de casos confirmados COVID-19;491;491
2241;PROFISSIONAIS DA EDUCAÇÃO FÍSICA;Número de casos confirmados COVID-19;788;788
2515;PSICÓLOGO;Número de casos confirmados COVID-19;3116;3116
3122;TÉCNICO DE SANEAMENTO ATUANDO NA ÁREA DE SAÚDE;Número de casos confirmados COVID-19;183;183
3221;TÉCNICO EM ACUPUNTURA QUIROPRAXIA MASSOTERAPIA OU TERAPIA HOLÍSTICA;Número de casos confirmados COVID-19;39;39
3222;TÉCNICO OU AUXILIAR EM ENFERMAGEM;Número de casos confirmados COVID-19;51523;51523
3241;TECNÓLOGO OU TÉCNICO EM METODOS DE DIGANÓSTICO E TERAPÊUTICA;Número de casos confirmados COVID-19;461;461
3242;TÉCNICO DE LABORATÓRIO DE SAÚDE OU BANCOS DE SANGUE;Número de casos confirmados COVID-19;814;814
3516;TÉCNICO DE SEGURANÇA NO TRABALHO OU HIGIENE OCUPACIONAL;Número de casos confirmados COVID-19;1032;1032
4222;TELEFONISTA, TELEOPERADOR, MONITOR DE TELEATENDIMENTO OU OPERADOR DE RÁDIO-CHAMADA;Número de casos confirmados COVID-19;728;728
5151;OUTRO TIPO DE AGENTE DE SAÚDE OU VISITADOR SANITÁRIO;Número de casos confirmados COVID-19;4714;4714
5152;MICROSCOPISTA OU AUXILIAR DE LABORATÓRIO DA SAÚDE;Número de casos confirmados COVID-19;1098;1098
5153;AUXILIAR DA ÁREA SOCIAL;Número de casos confirmados COVID-19;897;897
5162;CUIDADOR EM SAÚDE;Número de casos confirmados COVID-19;1785;1785
222205;ENGENHEIRO DE ALIMENTOS;Número de casos confirmados COVID-19;26;26
251605;ASSISTENTE SOCIAL;Número de casos confirmados COVID-19;1201;1201
322135;DOULA;Número de casos confirmados COVID-19;33;33
352210;AGENTE DE SAÚDE PÚBLICA;Número de casos confirmados COVID-19;1467;1467
515105;AGENTE COMUNITÁRIO DE SAÚDE;Número de casos confirmados COVID-19;4796;4796
515115;PARTEIRA LEIGA;Número de casos confirmados COVID-19;2;2
515135;SOCORRISTA NÃO MÉDICO E NÃO ENFERMEIRO;Número de casos confirmados COVID-19;480;480
515140;AGENTE DE COMBATE A ENDEMIAS;Número de casos confirmados COVID-19;765;765
766420;AUXILIAR DE RADIOLOGIA;Número de casos confirmados COVID-19;1194;1194
782320;CONDUTOR DE AMBULÂNCIA;Número de casos confirmados COVID-19;1303;1303
